id;slug;razon_social;ruc;_sipe
590433;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
590435;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
590440;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
590441;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
590432;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
590437;paraguay-insumos-com-s-a;"PARAGUAY INSUMOS .COM S.A";80096504-3;1
590434;printec-sa;"PRINTEC SA";80018668-0;1
590439;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
590438;san-benito-icsa;"SAN BENITO ICSA";80057829-5;1
590436;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
