id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qp%2BUQ1c%2FgZs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
VkD8YyquWxw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XqeAa%2BRY1as%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sDVpF2nDq2o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VmV%2BYhLkXd4%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
aAGP%2FJDfQ%2B0%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
s%2FTVsHBrqQg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1Z4xU2LRmNA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
v8XTB4DXGHU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FQQF%2FdmWux4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
avkQVaqaFhI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
uji%2F3i%2FsDAI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RND8WT0%2B9dU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
otlvkPr%2BPPM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Xgg8dx3KxEA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
lxpUL11527A%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
H3e1xYWTchE%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
knXjFjj2BLM%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
z790%2FqmNX1Y%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
%2BwlMc3YS38o%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
bqFOxIVV2Xw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
9KKs3JUNrIA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
7Oh8cfne1qw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
ubBSdpuJVMg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
