id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoeP8oDJGKYV%2B9UfEwZ1Y6hs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0157449;;3027780;2915550;PYG;Guaraníes;2017-09-12;110559
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocPG6relU%2BP7tp%2FpJiDZfTy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0026493;;58585220;56413661;PYG;Guaraníes;2016-08-19;87656
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodlFb7qTQ8ptz%2FehPubBqF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0075059;;15217374;14653316;PYG;Guaraníes;2016-08-19;86365
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNod2X4FRti8PK9ABMzoS3Ysw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0147801;;84650000;81512306;PYG;Guaraníes;2016-08-19;86981
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoeO2IvXJcVN7uA8Th1XKrG8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0053775;;155610000;149842056;PYG;Guaraníes;2016-07-06;56495
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoeO2IvXJcVN7mxcw4i1pFW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0053775;;1565000;1506990;PYG;Guaraníes;2016-05-30;56492
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoewHTOj5u1B9a0CAG5sbJwK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0057810;;25407320;24465555;PYG;Guaraníes;2016-05-25;54855
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNod3BkbvzPJpUVD0N%2F2tDbci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0075059;;33902626;32645969;PYG;Guaraníes;2016-02-03;5499
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodhwa9TXG6axVmg7Wi%2FFe5x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0035381;;54750000;52720600;PYG;Guaraníes;2015-09-30;115639
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocOG0oQXw%2Bbm1mg7Wi%2FFe5x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0035382;;49120000;47299286;PYG;Guaraníes;2015-09-30;115639
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocDHffDQD8NDv7YffJhy%2FFA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0012055;;20412000;19655395;PYG;Guaraníes;2015-08-24;93207
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodi2QNs1qXpwCWDstYXZWaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0147802;;25000000;24073334;PYG;Guaraníes;2015-08-11;91826
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocay%2B7SaklIohZ7uYm%2Fit5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0132438;;33021000;31797022;PYG;Guaraníes;2015-05-28;47295
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoct9Zzoj3fkChZ7uYm%2Fit5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0132439;;31866600;30685411;PYG;Guaraníes;2015-05-28;47295
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodfJQ5ZQHWKXjCf%2BKSM4hWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0118602;;2700000;2700000;PYG;Guaraníes;2015-04-23;32309
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocqN2vuKnJYPzCf%2BKSM4hWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0121579;;158760000;158760000;PYG;Guaraníes;2015-04-23;32309
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodKAeTidfUb2HPnLV32MMAD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0112311;;24084000;24084000;PYG;Guaraníes;2015-03-05;10004
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoeQpOwrwpZO8XPnLV32MMAD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0112312;;34060000;34060000;PYG;Guaraníes;2015-03-05;10004
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocDHF0aKkeLFV0quCxXRLOd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0062238;;15309000;15309000;PYG;Guaraníes;2015-01-26;127246
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNofTZIwn%2BDVj6V0quCxXRLOd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0068667;;43382784;43382784;PYG;Guaraníes;2015-01-26;127246
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNocrEEiwmU67Ve2Oj5PoKNN2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0062239;;12500000;12500000;PYG;Guaraníes;2015-01-15;127402
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodNS8a6n5doXVu12HhVj%2BXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0081879;;85180000;85180000;PYG;Guaraníes;2014-12-30;158779
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNodPBffDhiVQDW2NEVTKO33F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0055143;;10206000;10206000;PYG;Guaraníes;2014-11-26;119889
hXCfVb4CFmjk1w8KlgDT1y22rWMlkDO1PnH3C1GwNoe9SJi4YojYDyBzoJcs3krX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0055144;;97361856;97361856;PYG;Guaraníes;2014-11-20;119883
