id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lyFRIcy56q0%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
TvmaP4Ju6JY%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
RbWD0T1LXq0%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
ffno5Dnero8%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
kNKaOaRBpy4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
oi8dGS62IQI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
g4i0QxaZRrc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
7vlU%2Fesxlgg%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
DKAmEqclQR8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
dJ7oA3Ir19Y%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
AXWLs3laL0k%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
ojoeR7%2FgzhU%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";30
