id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38537;1;"Margen  de  Preferencia  Local";"2021-09-30 14:10:48";"En el pliego de bases condiciones establece que: La convocante deberá acogerse a las condiciones específicas para la aplicación del Margen de Preferencia Local establecidas en la reglamentación emitida por la DNCP,  al respecto consulto lo siguiente: cuál es el reglamento a ser aplicado? favor aclarar éste punto, teniendo en cuenta que la convocante se encuentra asentado en otro departamento y la obra a ser ejecutada se encuentra en otro departamento.";publico;2021-10-22;"La convocante es Petróleos Paraguayos (PETROPAR) cuya sede administrativa se encuentra en la capital, conforme a los establecido en la Carta Orgánica, por ende, no será aplicado el margen de preferencia local. "
38707;2;"EXPERIENCIA EN OBRAS";"2021-10-01 15:48:31";"EN ITEM DE EXPERIENCIA GENERAL EN OBRAS DICE:
EL OFERENTE DEBERA ACREDITAR EXPERIENCIA  GENERAL EN OBRAS EN PLANTAS DE PRODUCCION INDUSTRIAL RELACIONADAS AL  SECTOR AGROPECUARIO EN LOS ULTIMOS           15 AÑOS COMPRENDIDOS ENTRE EL 2005 AL 2020.
EN EL ITEM EXPERIENCIA ESPECIFICA EN OBRAS DICE:
EL OFERENTE DEBERA ACREDITAR EXPERIENCIA ESPECIFICA DEMOSTRANDO POR MEDIO DE CONTRATO Y/O FACTURAS DE POR LOS MENOS 1 (UNA) CONSTRUCCION DE OBRA DE INFRAESTRUCTURA EN PLANTA DE PROCESAMIENTOS DE CAÑA DE AZUCAR.
PARA AMBOS CASOS SE SOLICITAN ACOMPAÑAR LOS CONTRATOS CON DE UNA CONSTANCIA DE BUEN CUMPLIMIENTO CONTRACTUAL Y QUE ESTA NO SERA SUSTITUIDA POR ACTA DE RECEPCIONES PROVISORIAS O DEFINITIVAS.
SOLICITMOS UNA ADENDA PARA ACEPTAR ACTAS DE RECEPCION DEFINITIVAS  TENIENDO EN CUENTA QUE (PETROLEOS PARAGUAYOS -PETROPAR) ENTREGA ACTAS DE RECEPCION DEFINITIVAS PARA TODOS LOS TRABAJOS EJECUTADOS BAJO CONTRATOS FIRMADOS Y EN LAS ACTAS SE DEJA CONSTANCIA DE QUE LA FIRMA ADJUDICADA ENTREGO EL BIEN EN CUESTION EN FORMA Y TIEMPO CONFORME A LO SOLICITADO EN EL PBC) ........DOCUMENTO MAS QUE SUFICIENTE PARA RESPALDAR LOS CONTRATOS Y/O FACTURAS.";publico;2021-10-22;"Se aceptarán Actas de Recepción Definitiva o Constancia de Buen Cumplimiento Contractual. Favor ver ultima versión del Pliego de Bases y Condiciones.
"
38708;3;"VISITA TECNICA";"2021-10-01 16:14:41";"CONSULTAMOS POR QUE RAZON EL AGENDAMIENTO PARA LA VISITA TECNICA CONSTA DE 3 DIAS HABILES ANTES DE LA FECHA DE VISITA,  ESO SIGNIFICA QUE SÓLO SE CONTABA CON UN DÍA A PARTIR DE LA PUBLICACIÓN PARA AGENDARSE, SIN EMBARGO LA LICITACIÓN ES EL 21 DE OCTUBRE. HABIENDO TANTOS DÍAS, SOLICITAMOS SE EXTIENDA EL PERIODO DE VISITA TECNICA, YA QUE ES INCOMPRENSIBLE QUE SE COLOQUE FECHA TOPE AL AGENDAMIENTO, DEJANDO DIAS IMPORTANTES AFUERA, QUE LA LEY CONTEMPLA PARA QUE LA MAYORÍA DE LOS POTENCIALES OFERENTES PUEDAN PRESENTAR OFERTA.";publico;2021-10-22;"El Pliego fue modificado y se agregaron dos días mas de visitas al sitio. "
39003;4;"CAPACIDAD FINANCIERA";"2021-10-05 11:14:41";"De acuerdo a los índices financieros requeridos, solicitamos sea de la siguiente manera 
Ratio de liquidez: AC/PC: igual o mayor que 1 (uno)
Endeudamiento: PT/AT: igual o menor a 1 (uno)";publico;2021-10-22;"Se acepta lo solicitado por el Oferente. Y se modifica el PBC quedando conforme a lo siguiente:

-	Coeficiente de Liquidez: Activo corriente / Pasivo Corriente debe ser igual o mayor a 1, en promedio, en los últimos 3 años (2018, 2019 y 2020).
-	Coeficiente de Solvencia: Pasivo Total / Activo Total igual o menor a  0,80 en promedio, en los últimos 3 años (2018, 2019 y 2020). 

Favor ver última versión del Pliego de Bases y Condiciones.
"
39299;5;"Experiencia Especifica en Obras";"2021-10-07 13:58:58";"En el Criterio de Experiencia Especifica en cuanto a la participación en consorcios, Solicitamos que el criterio a considerar sea ""Todas las Partes combinadas deben cumplir el Requisito"" Eliminando la Exigencia de que cada socio y el Líder deban cumplir con el requisito.";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. Tratándose del indicador de experiencia específica, se requiere que todos los miembros integrantes de las empresas potenciales oferentes, en este caso como consorcio cuenten con la capacidad técnica para ejecutar el contrato. Ademas es necesario resaltar que la experiencia especifica hace referencia a 1 (una) construcción de Obras de Infraestructura en Plantas Industriales de Procesamiento de Caña de Azúcar."
39353;6;"Consulta Experiencia General en Obras";"2021-10-08 08:29:51";"Solicitamos que en la Experiencia general en Obras sean consideradas las Obras en General, tanto civiles como viales a fin de cumplir con el requisito del 30% del valor total de la Oferta, y que se demuestren a través de Facturas o contratos de Obras viales y/o Civiles";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones, puesto que la Convocante requiere que los oferentes cuenten con experiencia en construcción y/o equipamiento en Plantas de Producción Industrial y no en obras civiles y/o viales en general, que no son de la naturaleza del llamado. Además, en atención a la especificidad y criticidad del tipo de contratación las mismas deben tener experiencia en construcción y/o equipamiento en Plantas de Producción Industrial."
39477;7;"EXPERIENCIA ESPECIFICA EN OBRAS";"2021-10-09 10:31:43";"Se solicita la consideración de: El Oferente deberá acreditar su experiencia específica, demostrando por medio de contratos o facturas de por lo menos 1 (una) construcción de Obras de Infraestructura en Plantas Industriales de Procesamiento de Granos o Caña de azúcar, dentro de los últimos 15 años comprendidos entre el 2005 al 2020.
Las facturas o contratos deberán especificar textualmente que corresponde la construcción de Obras de Infraestructura en Plantas Industriales de Procesamiento de Granos o Caña de azúcar";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. En atención a que lo solicitado no es el mismo tipo de materia prima a ser procesada, y que con este indicador lo que se necesita es determinar la experiencia especifica en trabajos en plantas industriales de procesamiento de caña de azúcar, cuya naturaleza es la misma del llamado."
39481;8;"Experiencia Especifica";"2021-10-09 11:21:08";"Señores PETROPAR: favor considerar que los contratos o facturas se acepten en carácter de Subcontratista para el caso de la Experiencia Especifica.";publico;2021-10-22;"Se aceptarán los contratos en carácter de Subcontratista, siempre y cuando cumplan con las exigencias del apartado correspondiente.
Quedará redactado así: ""Cada factura o contrato deberá especificar en forma detallada los rubros y objetos relacionados a los trabajos realizados, la que deberá venir acompañada de la correspondiente constancia de buen cumplimiento contractual o por acta de recepción definitiva, por lo expuesto solo serán considerados contratos finiquitados o concluidos en su totalidad. Se considerarán contratos o facturas en carácter de Subcontratista siempre y cuando cumplan con las exigencias del apartado correspondiente.""  Favor ver ultima versión del PBC.
"
39480;9;"Activos líquidos";"2021-10-09 11:21:27";"Por la presente, solicitamos que el mínimo de activos líquidos y/o acceso a créditos libres de otros compromisos
contractuales del adjudicatario sea del 15% del valor total la oferta, para dar participación a mayores oferentes, atentamente.";publico;2021-10-22;"Se aceptará como mínimo el 15% del valor total de la oferta para demostrar el acceso a créditos libres. Favor ver ultima versión del PBC. "
39892;10;"COTIZACION/ELABORACION DE COMPUTOS SEGUN PROYECTO A CARGO DEL OFERENTE";"2021-10-12 11:03:18";"Solicitamos una prórroga de 30 días de la fecha de apertura, atendiendo a la complejidad y envergadura del llamado, el pedido obedece a que la mayoría de los proveedores de equipos a ser proveídos son del exterior y demanda mayor tiempo para la cotización. También solicitamos la consideración, debido a que para este llamado la verificación de las cantidades del proyecto queda a cargo del oferente.";publico;2021-10-22;"No otorgamos la prorroga en el plazo de entrega de ofertas en el tiempo solicitado, considerando los plazos límites fijados para la comunicación de los llamados en sus diferentes etapas, por cierre del ejercicio fiscal. Una prórroga en este momento estaría no solo acortando los plazos para una evaluación adecuada, sino también afectando una adjudicación en tiempo y forma, y la no ejecución de las obras/equipos.
Sin embargo, remitirse a la ultima versión del PBC, con el nuevo plazo establecido en el SICP.
"
