id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jdlKUVM3tX0%3D;1;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 70 litros, color negro, de plástico resistente, paquete con 10 unidades, como mínimo.";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;"Base BAse";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgKUZ0tymoQ%3D;2;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros, color negro, de plástico resistente, paquete con 10 unidades como mínimo.";4500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;"Base BAse";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfhtMQjT6Jk%3D;3;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros, color negro, de plástico resistente, paquete con 10 unidades como mínimo.";5200;_NO_APLICA_;500.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;"Base BAse";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBD9hK7a1bI%3D;4;47121702-003;"Basurero de plastico grande";"Basurero de  plástico grande de 150lts. con tapa basculante";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasnew;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUn3TFRKtkM%3D;5;47121801-001;Plumeros;"Plumero largo, con plumas naturales y largos de avestruz, suaves  y de excelente calidad que no se deshacen al pasar por los muebles, mango de madera de 45 cms.  Aproximado y plumas de 25 cms.  Aprox.";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Santa Rosa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wgyozHq5rOY%3D;6;47121804-003;"Balde de plastico grande";"Balde de plástico grande de 12 litros, diversos colores, super resistente.";9000;_NO_APLICA_;15.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasnew;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngdJd7uiT5M%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de piso, con mango metálico de 1.20 mts. como mínimo y forrado en plástico con cabeza plástica , con doble navajas de foam , tamaño minimo del escurridor 70cm. Deben servir para ser utilizadas con palos de adaptador universal .";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Santa Maria";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIAwfYP6uOM%3D;8;47121806-001;"Escurridor de goma para piso";"Escurridor de piso, con mango metálico de 1.20 mts. como mínimo y forrado en plástico con cabeza plástica , con doble navajas de foam , tamaño minimo del escurridor 40cm. Deben servir para ser utilizadas con palos de adaptador universal .";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Karan;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBz6m3xbAJ4%3D;9;47131502-005;Franela;"Franela amarillo para limpieza de muebles de 40 x 30, color naranjado o amarillo, mínimo.";3500;_NO_APLICA_;80.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base Base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxZ3xIDyEc0%3D;10;47131502-006;"Trapo de piso";"Trapo de piso de algodón blanco, medidas 70cmx45cms. Mínimo, con costuras en los bordes de los cuatro lados.";5000;_NO_APLICA_;150.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base Base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBF%2F76Km5EE%3D;11;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con fibra abrasiva, por unidad";700;_NO_APLICA_;150.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Ña Cuca";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myFO6kK9Ga4%3D;12;47131604-002;"Escoba de poliamida";"Escoba tipo escobillon con cerdas sinteticas reforzadas y bien tupidas para interiores, con capuchon que permite colgar, con cabo metálico (1,20 mts. minimo) con cubierta plástica lisa y rosca externa.";22000;_NO_APLICA_;30.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Karan;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FrH0XGsFz8Y%3D;13;47131604-003;"Escoba larga para techo";"Escoba comun de paja para techo de 3 mts., tupida con 4 (cuatro) costuras reforzadas y de excelente calidad con mango de madera cepillado y pintado.";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Santa RoSa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BdcQzdux%2B34%3D;14;47131604-005;"Escoba para patio";"Escoba para patio (rastrillo de metal, en color naranjado con mango de madera cepillado, pintado o forrado)";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Karan;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivUnnxWC%2FjU%3D;15;47131611-001;"Palita para recoger basura";"Palita de pie rebatible, con borde de goma, con cabo plegable,  con mango largo de metal cubierta plastica lisa y rosca externa, con capuchon que permite colgar.";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Karan;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ah319HM%2FGek%3D;16;47131604-002;"Escoba de poliamida";"Escoba, tipo cepillo con 40 cm. minimo, con cerdas sinteticas reforzadas, para utilizar en diferentes superficies del exterior (paseos y terrezas), con cabo metalico (1,20 mts. minimo), con cubierta plastica lisa y rosca externa, con capuchon que permite colgar.";26000;_NO_APLICA_;20.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Karan;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPPNrf6KW%2FM%3D;17;47131802-002;"Cera liquida ";"Cera líquida color rojo, en bidon de 5 Lts.";11000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;"BAse Base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LOh2uyl%2ByrY%3D;18;47131802-002;"Cera liquida ";"Cera liquida incolora, en bidon de 5 lts.";11000;_NO_APLICA_;350.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;"BAse Base";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsdE1Nf6VyY%3D;19;47131803-004;"Desinfectante en aerosol";"Desinfectante de ambiente, con aroma en aerosol.";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;iris;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9MVAL7honY%3D;20;47131803-006;Naftaleno;"Naftaleno de 50 gs";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;sol;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
