id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XXKKEoSqaiY%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1
azz%2FN5Yvz%2Fw%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1
Uhrj8ss%2FBCA%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
O4WRLU5r12c%3D;26121630;"Accesorios de cable";"Accesorios de cable";5000
IsEgAeCx780%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";2000
EHdHacegzhw%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";2
XnXRNO38EgU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";500
nkG4agX7GVM%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";1000
z9nVLk2c3qo%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
JWzz7EJksaY%3D;39121729;"Juego de cables eléctricos";"Juego de cables eléctricos";1
wfFHUrbFP74%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
s6DafG5yAyk%3D;39121701;"Soportes electricos";"Soportes electricos";1
ThdkpfAOTNY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
