id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B8Gzjp3Hp1pXFCF0C74vjGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0002273;;1036800;628753;PYG;Guaraníes;2017-05-09;43915
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B9e4g%2B3icePOwurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0000576;;1276800;978586;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2BJt0b1GdBT1AurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0000838;;2553600;1968779;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B9lWWq54W3togurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001209;;579840;551417;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2BaMthhOCH85AurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001210;;579840;551417;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B8a%2FoTKp0145wurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001211;;1159680;1102834;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B8uh%2BjGu51zswurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001212;;579840;487635;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B9gyPyvXTNb%2FgurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001213;;8234880;7090082;PYG;Guaraníes;2016-11-16;135405
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2BauLULLmiCEtumXrrBWuSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001899;;594240;592122;PYG;Guaraníes;2016-11-16;136016
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B97s%2FZWJqaQItumXrrBWuSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001900;;594240;592122;PYG;Guaraníes;2016-11-16;136016
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2BxaTwyJYuqxNga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001163;;1036800;525073;PYG;Guaraníes;2016-10-31;121597
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2FteyfTzvOf4Nga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001720;;6378240;5555331;PYG;Guaraníes;2016-10-31;121597
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2BikMvZgn0ABtga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001721;;1276800;997157;PYG;Guaraníes;2016-10-31;121597
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B96rn4ewXcviNga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001722;;1276800;1201445;PYG;Guaraníes;2016-10-31;121597
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2BQmDwBOp8LZtga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001723;;4940000;4697851;PYG;Guaraníes;2016-10-31;121597
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B9y2kibFZbqm9ga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001724;;1159680;1044850;PYG;Guaraníes;2016-10-31;121597
hXCfVb4CFmgpCO58bxiP%2BLRGuKu4sXQLsVt9uNCDT%2B%2FTr%2F%2FOuIxZXdga%2Bz6bg%2B45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-006-0001740;;10787920;10043357;PYG;Guaraníes;2016-10-31;121597
