id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VXNRIba09SQ%3D;1;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F4IoKOBQC4U%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento de sistema de caja o transmision";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ca9smaMX2uU%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de reparacion de sistema de caja o transmision";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ag75Iz0KLw%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de mantenimiento de sistema de direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xadevQg05Xo%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparacion de sistema de direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tNBdySNfo8c%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento de sistema de suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TPPGSzpuXkg%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de reparacion de sistema de suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lMZrqL1FBr4%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento de sistema de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gPwnUQWyB2w%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion de sistema de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dnLk4%2BiY4GY%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento de sistema de freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rR7m27j6au0%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de reparacion de sistema de freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MXE69cwuZII%3D;12;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RwScy8019kE%3D;13;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Servicio de reparacion de sistema limpiaparabrisas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vavu9mE0L0Q%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento de sistema electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqsDNuhaIm0%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de reparacion de sistema electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tTnINhZuvhg%3D;16;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Servicio de mantenimiento del sistema de turbo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yaUzrfq18wk%3D;17;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Servicio de reparacion del sistema de turbo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0oSZp2WtchI%3D;18;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de mantenimiento de Tren delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VlLWyWpCSxc%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de reparacion de Tren delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dLaXRvSGWhU%3D;20;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de mantenimiento de Tren trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OxnJCSqzCCw%3D;21;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de reparacion de Tren trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IsdQQvTAe%2BI%3D;22;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de mantenimiento de Bomba inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sEftedI8tNc%3D;23;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de reparacion de Bomba inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hH%2FHmeeX89M%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vFaN%2FlNgKv4%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de reparacion de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4AacF1SSdLI%3D;26;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de mantenimiento de Sistema de Refrigeracion del Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
