id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QHUXe%2BuJlTE%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litros ";150
AhhYcL%2BUnL0%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 litros ";200
U0g1BaKooRM%3D;47121701;"Bolsas de basura";"Bolsas de basuras de 100 litros";200
e4PAsX2EJe0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza para inodoro";5
3zMyyH4jr4I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubeta de plastico de 10 litros ";10
ggb%2FlU07Osk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente para piso ";40
Dydv67SLhmA%3D;47131816;"Desodorantes de limpieza";"Desodorantes en aerosol";20
oY7dQ8ZuyVA%3D;47131810;"Productos para lavar";"Detergente ";15
Evt4%2BuRBak8%3D;47131604;"Escoba o Escobillon";Escoba;10
M1kduxXM6VU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor para piso ";10
5VRMP0oXqMI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja amarillo- verde ";20
CVN12ZSkb0s%3D;47131811;"Productos de lavanderia";"Jabón en polvo ";50
7YRf6DOAMNE%3D;47131811;"Productos de lavanderia";"Jabón liquido ";40
3rH1j0xngNU%3D;47131827;Quitamanchas;"Limpiador multiuso en crema ";50
8ewDA327y84%3D;47131611;Recogebasuras;"Palita recogebasuras ";6
S%2BjbCTHAaxo%3D;14111704;"Papel higienico";"Papel higienico";100
rt64xzTfA%2BQ%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro ";200
qc0MaFCQgCE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
reTiy%2BD8SVA%3D;47131827;Quitamanchas;"Quitamanchas- Saponáceo en polvo ";150
2T0OQYsOspk%3D;47131811;"Productos de lavanderia";"Saponaceo piedra jabón ";100
dIIDP7eL%2Bbw%3D;47131502;"Bayetas o trapos";"Trapo de piso ";120
Z76LTeNH3j4%3D;47131603;"Esponjas u otros similares para limpieza";"Virulana ";20
