id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9D%2F8fCTBo8Ng3mM07iELNw%3D%3D;1;55101509-996;"Libros de Salud";"Libros de Salud";641000;_NO_APLICA_;1.000000000000;_NO_APLICA_;641000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kxdl%2Bz8NNdg3mM07iELNw%3D%3D;2;55101509-996;"Libros de Salud";"Libros de Salud";171000;_NO_APLICA_;1.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WiCY6yVTvxg3mM07iELNw%3D%3D;3;55101509-996;"Libros de Salud";"Libros de Salud";791000;_NO_APLICA_;1.000000000000;_NO_APLICA_;791000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVwGi1x2%2BKhg3mM07iELNw%3D%3D;4;55101509-996;"Libros de Salud";"Libros de Salud";3346000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HiGJ4G2pHXdg3mM07iELNw%3D%3D;5;55101509-996;"Libros de Salud";"Libros de Salud";677000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jiNBJMT9C0tg3mM07iELNw%3D%3D;6;55101509-996;"Libros de Salud";"Libros de Salud";747495;_NO_APLICA_;2.000000000000;_NO_APLICA_;1494990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BDzPtEfrilg3mM07iELNw%3D%3D;7;55101509-996;"Libros de Salud";"Libros de Salud";235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7zxwbZ0sDRg3mM07iELNw%3D%3D;8;55101509-996;"Libros de Salud";"Libros de Salud";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZeip8tSSlVg3mM07iELNw%3D%3D;9;55101509-996;"Libros de Salud";"Libros de Salud";533925;_NO_APLICA_;2.000000000000;_NO_APLICA_;1067850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mgzJUUBb%2BApg3mM07iELNw%3D%3D;10;55101509-996;"Libros de Salud";"Libros de Salud";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5Ql1I3urKJg3mM07iELNw%3D%3D;11;55101509-996;"Libros de Salud";"Libros de Salud";395000;_NO_APLICA_;2.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7M%2BrwTWA%2FQ1g3mM07iELNw%3D%3D;12;55101509-996;"Libros de Salud";"Libros de Salud";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tB%2FRbPmiiLpg3mM07iELNw%3D%3D;13;55101509-996;"Libros de Salud";"Libros de Salud";428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;428000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SarUbmJ1jSpg3mM07iELNw%3D%3D;14;55101509-996;"Libros de Salud";"Libros de Salud";615000;_NO_APLICA_;1.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDKfJq5JyUpg3mM07iELNw%3D%3D;15;55101509-996;"Libros de Salud";"Libros de Salud";427140;_NO_APLICA_;2.000000000000;_NO_APLICA_;854280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzWw9ql8aVZg3mM07iELNw%3D%3D;16;55101509-996;"Libros de Salud";"Libros de Salud";712000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eU3kZv74wn5g3mM07iELNw%3D%3D;17;55101509-996;"Libros de Salud";"Libros de Salud";996660;_NO_APLICA_;2.000000000000;_NO_APLICA_;1993320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
