slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188247-d-d-distribuidora-sa-15;LP-24001-10-10232;"2010-09-15 11:40:48.762415";188247;"LPN 17/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267840000;PYG;Guaraníes;;"2010-09-14 10:32:02"
201743-d-d-distribuidora-sa-8;CD-28001-10-12004;"2010-10-12 16:28:56.394667";201743;"Adquisición de materiales e instrumentales de uso odontologico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2010-10-12 16:28:56"
201485-d-d-distribuidora-sa-1;CO-12009-10-12143;"2010-10-14 12:21:08.143616";201485;"ADQUISICION DE EQUIPOS ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352439424;PYG;Guaraníes;;"2010-10-14 12:21:08"
197525-d-d-distribuidora-sa-6;CD-28001-10-12712;"2010-10-25 08:21:08.025587";197525;"Adquisicion de Insumos Odontologicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8310000;PYG;Guaraníes;;"2010-10-25 08:21:08"
191713-d-d-distribuidora-sa-37;LP-12003-10-14016;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94182300;PYG;Guaraníes;;"2010-11-11 12:15:13"
203912-d-d-distribuidora-sa-6;CO-28001-10-15063;"2010-11-22 15:06:04.5742";203912;"Adquisición de Equipos Odontologico y de Laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998000;PYG;Guaraníes;;"2010-11-22 15:06:05"
203728-d-d-distribuidora-sa-3;CD-12008-10-15656;"2010-11-25 12:16:53.572741";203728;"ADQUISCIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DISTRITAL DE VILLETA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39700000;PYG;Guaraníes;;"2010-11-25 12:16:54"
203502-d-d-distribuidora-sa-6;LP-12008-10-15965;"2010-11-26 16:22:31.038593";203502;"Adquisición de Equipos Médicos Oftalmológicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;1;"2010-11-25 12:48:46"
200786-d-d-distribuidora-sa-42;LP-24001-10-17096;"2010-12-02 15:43:10.519079";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467500000;PYG;Guaraníes;;"2010-12-02 15:43:11"
198534-d-d-distribuidora-sa-41;LP-24001-11-28908;"2011-07-05 10:37:36";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42800000;PYG;Guaraníes;;"2010-12-20 15:30:39"
