id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UIU6BrlI6bE%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
FrX3l9YsHNw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
G3ARddbOihA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
aI1%2F2ewQffk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UsJIjVXQXJE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vDPood3ArmQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
G71OcRYf%2Buk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.11
eh5OXw%2BST%2F8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
%2Btc4WLki984%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nX3eV%2FSNS4s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.11
txmZqzYUSGY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
RSCmHkKonIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.11
2gH0ZepiFHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
g5OKSsxzvfY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
v39cE2qD5T8%3D;30161907;Escaleras;Escaleras;1
UQhDbe5DWrM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";101
AyxfAUteopI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
OwGXjS5MUqo%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
HdwTk6ks0Rw%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";2
3ki1rgHtc8Q%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
hJMfr1DwErk%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";68
ZqXvRyeOuzY%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
BTZJXC1Ji4k%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";2
agWRy6pfY7c%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";342
L%2BMFN5IAX4o%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";14
wqSJ65gN%2BhM%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
Neg8kJBs1FM%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
goZmbM%2BrrmE%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";3
MYZVUj7hFlc%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
SXk8EbrhhPY%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";11
f6zz2SAvUoE%3D;30171505;"Puertas de metal";"Puertas de metal";1
lijQfcauhx4%3D;30171505;"Puertas de metal";"Puertas de metal";1
vgZgIP1xkTQ%3D;30171505;"Puertas de metal";"Puertas de metal";1
m7bMh8J2cKM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.48
z9d5S5xr2lw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
iyagvQoaIqw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.48
%2FiG8wvyzz6w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.48
jkZJwdhwr4k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
Kf5Sc2wda4k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";20
