id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9etul1U%2Frd4%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
DzwjuPWybv8%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
NYHhoBGOU74%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
9FNBu7rV40s%3D;31152206;"Cable de acero recubierto";"Cable de acero recubierto";1
J3FZ9ZrPzqc%3D;26121635;"Cables electricos";"Cables electricos";1
PaCm%2BPI8Ajg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
PRJ%2FVsZMssA%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
6VtaBzmTaI4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
TXzz6OAkPGs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
Zh5uy2llxyM%3D;39121702;"Collares para cables";"Collares para cables";1
zt0w7ft4WxU%3D;39121601;Disyuntores;Disyuntores;1
KrRsK50Xh6c%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
0GtFTCgJdl0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
wmTfhWYMqWc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
8hQJ%2BPS4jpA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
N75sI4H9LA8%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
gsnCAmytmKI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
1WCj3emq5VQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
nTxaWHlmw5I%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
OJ395jKwmXg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
fqqYw%2FcTIoU%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
%2FGoFWkg22UY%3D;39111803;Portalamparas;Portalamparas;1
FoApS%2FX72mU%3D;39121551;Reflector;Reflector;1
P3sg1hi5Txw%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
GEExCY2PvtQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
2pys4H51pAw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
Xe7ISLkRk2M%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
