slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
305078-augusto-ortellado-narvaez-29-ampliacion-2;AMP_MONTO;"Ampliación de Monto";AC-12007-19-35500;"2019-03-12 09:58:27.190209";859898137;PYG;Guaraníes;ADJ;Adjudicada;PUB;02;Publicado
305078-augusto-ortellado-narvaez-29-ampliacion-1;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;02/2018;Publicado
305078-augusto-ortellado-narvaez-29-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-4;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-5;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-7;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
305078-augusto-ortellado-narvaez-29-prorroga-8;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-9;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-10;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-11;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-augusto-ortellado-narvaez-29-prorroga-3;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
