planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185058-mantenimiento-equipos-sistemas;185058-mantenimiento-equipos-sistemas;185058-mantenimiento-equipos-sistemas;;;185058;"Mantenimiento de Equipos y Sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-25;"2010-03-08 09:00:00";tradicional;760000000
185073-renovacion-licencia-impacto-ambiental;185073-renovacion-licencia-impacto-ambiental;185073-renovacion-licencia-impacto-ambiental;;;185073;"Renovacion de Licencia de Impacto ambiental";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-25;"2010-03-09 09:00:00";tradicional;4840000
185075-servicio-internet;185075-servicio-internet;185075-servicio-internet;;;185075;"Servicio de Internet";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-25;"2010-02-15 10:00:00";tradicional;72144000
185077-servicio-publicacion-diarios;185077-servicio-publicacion-diarios;;;;185077;"Servicio de Publicacion en Diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-01-25;"2010-02-22 10:30:00";tradicional;121000000
185080-seguro-edificio;185080-seguro-edificio;185080-seguro-edificio;;;185080;"Seguro de Edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-25;"2010-02-16 09:00:00";tradicional;75200000
185485-provision-diarios-parlasur;185485-provision-diarios-parlasur;;;;185485;"Provision de Diarios para el PARLASUR";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-01-25;"2010-02-22 11:30:00";tradicional;5500000
185054-provision-pasajes-aereos;185054-provision-pasajes-aereos;185054-provision-pasajes-aereos;;;185054;"Provisión de Pasajes Aereos";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-01;"2010-02-26 10:00:00";tradicional;742000000
185482-mantenimiento-equipos-informaticos-parlasur;;;;;185482;"Mantenimiento de Equipos Informaticos del Parlasur";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;10000000
185483-alquiler-fotocopiadora-multicopiadora-parlasur;;;;;185483;"Alquiler de Fotocopiadora y Multicopiadora para el Parlasur";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;31500000
186663-mantenimiento-equipos-informaticos-parlasur;186663-mantenimiento-equipos-informaticos-parlasur;186663-mantenimiento-equipos-informaticos-parlasur;;;186663;"Mantenimiento de Equipos Informaticos del Parlasur";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-04-12 09:00:00";tradicional;10000000
186667-alquiler-equipos;186667-alquiler-equipos;186667-alquiler-equipos;;;186667;"Alquiler de Equipos";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-03-19 11:00:00";tradicional;31500000
185070-mantenimiento-recarga-extintores;185070-mantenimiento-recarga-extintores;185070-mantenimiento-recarga-extintores;;;185070;"Mantenimiento y recarga de extintores";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-19 10:00:00";tradicional;5726400
185081-servicios-ceremonial-gastronomicos;185081-servicios-ceremonial-gastronomicos;185081-servicios-ceremonial-gastronomicos;;;185081;"Servicios de Ceremonial y Gastronomicos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-05-18 09:00:00";tradicional;374900000
185222-provision-bienes-consumo-articulos-ferreteria;185222-provision-bienes-consumo-articulos-ferreteria;185222-provision-bienes-consumo-articulos-ferreteria;;;185222;"Provision de Bienes de Consumo y Articulos de Ferreteria";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-25 11:00:00";tradicional;17158300
185367-adquisicion-insumos-materiales-electricos;185367-adquisicion-insumos-materiales-electricos;185367-adquisicion-insumos-materiales-electricos;;;185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-12 09:00:00";tradicional;28918755
186156-servicio-alquileres-varios-eventos;186156-servicio-alquileres-varios-eventos;186156-servicio-alquileres-varios-eventos;;;186156;"Servicio de Alquileres Varios para Eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-21 09:00:00";tradicional;70000000
186382-provision-arreglos-florales;186382-provision-arreglos-florales;186382-provision-arreglos-florales;;;186382;"Provision de Arreglos Florales";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-21 11:00:00";tradicional;29500000
186651-servicio-alquiler-transporte;186651-servicio-alquiler-transporte;186651-servicio-alquiler-transporte;;;186651;"Servicio de Alquiler de Transporte";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-06 10:00:00";tradicional;13500000
186655-servicios-mudanza;;;;;186655;"Servicios de mudanza";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;17000000
186659-adquisicion-moden-optico;186659-adquisicion-moden-optico;186659-adquisicion-moden-optico;;;186659;"Adquisicion de Moden Optico";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-26 09:00:00";tradicional;8220262
196049-servicio-tecnico-proceso-digitalizacion;196049-servicio-tecnico-proceso-digitalizacion;196049-servicio-tecnico-proceso-digitalizacion;;;196049;"Servicio técnico para Proceso de Digitalización";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-02;"2010-08-30 11:30:00";tradicional;26730000
186636-adquisicion-presentes-protocolares;186636-adquisicion-presentes-protocolares;186636-adquisicion-presentes-protocolares;;;186636;"Adquisicion de Presentes Protocolares";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-29 09:00:00";tradicional;26118000
197878-provision-diarios;197878-provision-diarios;197878-provision-diarios;;;197878;"PROVISION DE DIARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-04-14 09:00:00";tradicional;5500000
197892-servicio-publicacion-diarios-congreso-parlasur;197892-servicio-publicacion-diarios-congreso-parlasur;197892-servicio-publicacion-diarios-congreso-parlasur;;;197892;"Servicio de Publicacion en Diarios para el Congreso y el PARLASUR";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-03-29 10:30:00";tradicional;121000000
196078-adquisicion-software-red;196078-adquisicion-software-red;196078-adquisicion-software-red;;;196078;"Adquisicion de Software para red";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-08;"2010-08-27 10:00:00";tradicional;18510000
185594-combustible-lubricantes;185594-combustible-lubricantes;185594-combustible-lubricantes;;;185594;"Combustible y Lubricantes";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-20 08:00:00";tradicional;60000000
185614-servicio-ceremonial-gastronomico;185614-servicio-ceremonial-gastronomico-1,185614-servicio-ceremonial-gastronomico;185614-servicio-ceremonial-gastronomico;;;185614;"Servicio de Ceremonial y Gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-05-31 11:00:00";tradicional;28570502
189559-mantenimiento-reparacion-equipos-computacion;189559-mantenimiento-reparacion-equipos-computacion;189559-mantenimiento-reparacion-equipos-computacion;;;189559;"Mantenimiento y reparación de equipos de computación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-05-04 09:00:00";tradicional;8000000
189587-alquiler-fotocopiadoras;189587-alquiler-fotocopiadoras;189587-alquiler-fotocopiadoras;;;189587;"Alquiler de fotocopiadoras";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-26 09:00:00";tradicional;14000000
190924-materiales-electricos;190924-materiales-electricos;190924-materiales-electricos;;;190924;"Materiales Eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-26 09:00:00";tradicional;802680
190219-utiles-escritorio-oficina-ensenanza;190219-utiles-escritorio-oficina-ensenanza;190219-utiles-escritorio-oficina-ensenanza;;;190219;"Utiles de escritorio, oficina y enseñanza";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-05-26 10:00:00";tradicional;24984390
190027-elementos-limpieza;190027-elementos-limpieza;190027-elementos-limpieza;;;190027;"Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-05-18 10:00:00";tradicional;1811482
185709-adquisicion-equipos-ofina-computacion;185709-adquisicion-equipos-ofina-computacion;185709-adquisicion-equipos-ofina-computacion;;;185709;"Adquisicion de Equipos de Ofina y Computacion";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-05-05 11:00:00";tradicional;24350000
189569-mantenimiento-reparacion-muebles-oficina;189569-mantenimiento-reparacion-muebles-oficina;189569-mantenimiento-reparacion-muebles-oficina;;;189569;"Mantenimiento y reparación de muebles de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-05-18 09:00:00";tradicional;16975000
190007-productos-papel-carton-e-impresos-cbp;190007-productos-papel-carton-e-impresos-cbp;190007-productos-papel-carton-e-impresos-cbp;;;190007;"Productos de Papel, Cartón e Impresos para la CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-06-03 10:00:00";tradicional;14131150
194299-provision-periodicos-diario-abc-ultima-hora;194299-provision-periodicos-diario-abc-ultima-hora;194299-provision-periodicos-diario-abc-ultima-hora;;;194299;"Provision de Periodicos (Diario ABC, Ultima Hora)";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-30;"2010-05-03 11:15:00";tradicional;3025000
196070-adquisicion-array-almacenamiento-storage;196070-adquisicion-array-almacenamiento-storage;196070-adquisicion-array-almacenamiento-storage;;;196070;"Adquisicion de un Array de almacenamiento (storage)";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-06-11 10:30:00";tradicional;46330013
186151-pago-cnc-uso-dominio-web;;;;;186151;"Pago a CNC por uso de Dominio WEB";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-04-01;;tradicional;300000
186466-adquisicion-papel-escritorio-carton;186466-adquisicion-papel-escritorio-carton;186466-adquisicion-papel-escritorio-carton;;;186466;"Adquisicion de Papel de Escritorio y Carton";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-10 10:00:00";tradicional;68449310
186499-provision-pinturas;186499-provision-pinturas;186499-provision-pinturas;;;186499;"Provision de Pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-07-01 10:00:00";tradicional;44953580
186676-provision-elementos-limpieza;186676-provision-elementos-limpieza;186676-provision-elementos-limpieza;;;186676;"Provision de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-24 09:00:00";tradicional;3718360
186756-adquisicion-perforadora;186756-adquisicion-perforadora;186756-adquisicion-perforadora;;;186756;"Adquisicion de Perforadora";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-18 09:00:00";tradicional;1100000
194798-servicio-reparacion-mantenimiento-transportes;194798-servicio-reparacion-mantenimiento-transportes;;;;194798;"Servicio de reparacion, mantenimiento de transportes";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-06;"2010-06-04 11:15:00";tradicional;35000000
191165-utensilios-cocina-comedor;191165-utensilios-cocina-comedor;191165-utensilios-cocina-comedor;;;191165;"Utensilios de cocina y comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-06-30 09:00:00";tradicional;2895000
191201-adquisicion-muebles-enseres;;;;;191201;"Adquisición de Muebles y Enseres";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;4800000
189752-servicios-gastronomicos-productos-alimenticios;189752-servicios-gastronomicos-productos-alimenticios;189752-servicios-gastronomicos-productos-alimenticios;;;189752;"Servicios Gastronómicos - Productos Alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-06-22 10:00:00";tradicional;10711000
195867-presente-protocolar;195867-presente-protocolar;;;;195867;"PRESENTE PROTOCOLAR";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2010-04-09;"2010-11-22 11:00:00";tradicional;4000000
194877-papel-escritorio-carton;194877-papel-escritorio-carton;194877-papel-escritorio-carton;;;194877;"PAPEL DE ESCRITORIO Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-06-10 11:00:00";tradicional;2191850
191207-adquisicion-cortinas;191207-adquisicion-cortinas;191207-adquisicion-cortinas;;;191207;"Adquisicion de cortinas";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-31 09:00:00";tradicional;10347744
195840-pasajes-transportes;195840-pasajes-transportes;195840-pasajes-transportes;;;195840;"PASAJES Y TRANSPORTES";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-08-19 11:00:00";tradicional;15000000
193232-licencias-oracle;193232-licencias-oracle;193232-licencias-oracle;;;193232;"Licencias Oracle";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-20;"2010-05-11 08:00:00";tradicional;27482630
195032-productos-artes-graficas;195032-productos-artes-graficas-2do-llamado-1,195032-productos-artes-graficas;195032-productos-artes-graficas-2do-llamado;;;195032;"PRODUCTOS DE ARTES GRAFICAS -2do llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-09-28 11:00:00";tradicional;5500000
191218-compra-obras-arte;191218-compra-obras-arte;191218-compra-obras-arte;;;191218;"Compra de obras de arte";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-28;"2010-05-12 08:00:00";tradicional;22400000
195731-utiles-oficina-escritorio;195731-utiles-oficina-escritorio;195731-utiles-oficina-escritorio;;;195731;"UTILES DE OFICINA Y ESCRITORIO";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-08-23 10:00:00";tradicional;7150135
189787-adquisicion-banderas-toallas-servilletas-otros;189787-adquisicion-banderas-toallas-servilletas-otros;189787-adquisicion-banderas-toallas-servilletas-otros;;;189787;"Adquisición de Banderas, toallas, servilletas y otros";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-25 10:00:00";tradicional;6260000
186390-servicios-gastronomicos;186390-servicios-gastronomicos;186390-servicios-gastronomicos;;;186390;"Servicios Gastronomicos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-05 11:30:00";tradicional;9872250
186755-adquisicion-muebles;186755-adquisicion-muebles;186755-adquisicion-muebles;;;186755;"Adquisición de muebles ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-15 09:00:00";tradicional;14894000
196010-provision-pasajes-aereos;;;;;196010;"Provisión de Pasajes aéreos";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-05-03;;tradicional;220000000
196044-provision-pasajes-aereos;;;;;196044;"Provision de Pasajes Aereos";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2010-05-03;;tradicional;33000000
195854-textiles-vestuarios;195854-textiles-vestuarios;195854-textiles-vestuarios;;;195854;"TEXTILES Y VESTUARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-11-12 11:00:00";tradicional;6520000
191198-equipos-comunicacion-senalamientos;191198-equipos-comunicacion-senalamientos;191198-equipos-comunicacion-senalamientos;;;191198;"Equipos de comunicación y señalamientos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-06-29 09:00:00";tradicional;31500000
186479-provision-utiles-oficina;186479-provision-utiles-oficina;186479-provision-utiles-oficina;;;186479;"Provision de Utiles de Oficina ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-07;"2010-06-17 09:00:00";tradicional;142360315
191221-adquisicion-equipos-computacion;191221-adquisicion-equipos-computacion;191221-adquisicion-equipos-computacion;;;191221;"Adquisicion de Equipos de Computacion";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-07-06 10:00:00";tradicional;30180000
191188-adquisicion-inmueble;;;;;191188;"Adquisición de Inmueble";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-17;;tradicional;300000000
195862-servicio-capacitacion-adiestramiento;;;;;195862;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO";congreso-nacional;298;"Congreso Nacional (C.N.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;10000000
191234-adquisicion-equipos-imprenta;191234-adquisicion-equipos-imprenta;191234-adquisicion-equipos-imprenta;;;191234;"Adquisicion de equipos de imprenta";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-07-02 09:00:00";tradicional;11858000
201223-servicio-auditoria-externa;201223-servicio-auditoria-externa;201223-servicio-auditoria-externa;;;201223;"SERVICIO DE AUDITORIA EXTERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-06-11 09:00:00";tradicional;25000000
186745-servicio-impresion;;;;;186745;"Servicio de Impresión";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;70000000
186748-provision-materiales-electricos;186748-provision-materiales-electricos;186748-provision-materiales-electricos;;;186748;"Provision de Materiales Electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-14 09:00:00";tradicional;2982278
186751-adquisicion-sistema-antihurto;186751-adquisicion-sistema-antihurto;;;;186751;"Adquisición de Sistema AntiHurto";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2010-06-01;"2010-08-13 09:00:00";tradicional;147000000
196356-bolsas-recogidas-especimenes;196356-bolsas-recogidas-especimenes;;;;196356;"BOLSAS DE RECOGIDAS DE ESPECIMENES";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-06-01;"2010-11-23 11:00:00";tradicional;6000000
186414-productos-artes-graficas;186414-productos-artes-graficas;186414-productos-artes-graficas;;;186414;"Productos de artes graficas";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-07-06 11:00:00";tradicional;4375000
201352-servicio-impresion-revista;201352-servicio-impresion-revista;201352-servicio-impresion-revista;;;201352;"Servicio de Impresion de Revista";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-06-21 09:00:00";tradicional;13920000
201412-provision-arreglos-florales-eventos;201412-provision-arreglos-florales-eventos;201412-provision-arreglos-florales-eventos;;;201412;"Provisión de Arreglos Florales para Eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-06-22 09:00:00";tradicional;13000000
201413-servicio-confeccion-medallas;201413-servicio-confeccion-medallas;201413-servicio-confeccion-medallas;;;201413;"Servicio de Confección de Medallas";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-08-11 09:00:00";tradicional;7500000
