planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354412-locacion-imnueble-comision-bicameral-economia-social-cobies-1;354412-locacion-imnueble-comision-bicameral-economia-social-cobies-1;354412-locacion-imnueble-comision-bicameral-economia-social-cobies-1;;;354412;"Locación de imnueble para la Comisión Bicameral de Economía Social (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-10 09:00:00";tradicional;78086589
354906-seguro-edificio-vehiculos-1;354906-seguro-edificio-vehiculos-1;354906-seguro-edificio-vehiculos-1;;;354906;"Seguro para edificio y vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-12 09:00:00";tradicional;74550000
355946-servicio-provision-pasajes-1;355946-servicio-provision-pasajes-aereos-1;355946-servicio-provision-pasajes-aereos-1;;;355946;"Servicio de provisión de pasajes aéreos";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-08 10:00:00";tradicional;1245000000
355947-provision-combustible-1;355947-provision-combustible-1;355947-provision-combustible-1;;;355947;"Provisión de combustible ";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-21 09:00:00";tradicional;1513200000
355948-servicio-lavado-vehiculo-1;355948-servicio-lavado-vehiculo-1;355948-servicio-lavado-vehiculo-1;;;355948;"Servicio de lavado de vehículo";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-26 09:00:00";tradicional;23000000
355996-seguro-edificio-vehiculos-1;;;;;355996;"Seguro de edificio y vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;546500000
355998-servicio-mantenimiento-aire-acondicionado-1;355998-servicio-mantenimiento-sistema-climatizacion-central-1;355998-servicio-mantenimiento-sistema-climatizacion-central-1;;;355998;"Servicio de mantenimiento del sistema de climatización central";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-05 09:00:00";tradicional;420000000
356076-mantenimiento-reparacion-vehiculos-congreso-nacional-1;356076-servicio-mantenimiento-reparacion-vehiculos-congreso-nacional-1;356076-servicio-mantenimiento-reparacion-vehiculos-congreso-nacional-1;;;356076;"Servicio de mantenimiento y reparación de vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-22 10:00:00";tradicional;700000000
356970-adquisicion-utiles-oficina-1;356970-adquisicion-utiles-oficina-1;356970-adquisicion-utiles-oficina-1;;;356970;"ADQUISICIÓN DE ÚTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-10-21 10:00:00";tradicional;37295045
356972-adquisicion-elementos-limpieza-1;;;;;356972;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;5000000
358651-seguro-edificio-1;358651-seguro-edificio-1;358651-seguro-edificio-1;;;358651;"Seguro de edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-12 11:00:00";tradicional;735000000
358657-mantenimiento-equipos-sistemas-1;;;;;358657;"Mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;1205000000
358658-adquisicion-vehiculo-conaderna-1;358658-adquisicion-vehiculo-conaderna-1;358658-adquisicion-vehiculo-conaderna-1;;;358658;"Adquisicion de Vehiculo para CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-24 09:00:00";tradicional;200000000
358686-servicio-ceremonial-gastronomico-1;;;;;358686;"Servicio Ceremonial y Gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;170000000
355463-servicio-alquileres-varios-conaderna-1;355463-servicio-alquileres-varios-conaderna-1;355463-servicio-alquileres-varios-conaderna-1;;;355463;"Servicio de Alquileres Varios para la CONADERNA. ";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 09:00:00";tradicional;5000000
355465-servicio-ceremonial-gastronomicos-conaderna-1;355465-servicio-ceremonial-gastronomicos-conaderna-1;;;;355465;"SERVICIO CEREMONIAL Y GASTRONOMICOS PARA LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-15 11:00:00";tradicional;15000000
358662-mantenimiento-equipos-informaticos-conaderna-1;358662-mantenimiento-equipos-informaticos-conaderna-1;358662-mantenimiento-equipos-informaticos-conaderna-1;;;358662;"Mantenimiento de los Equipos Informáticos de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:00:00";tradicional;30000000
359109-reacondicionamiento-general-parlasur-povision-e-instalacion-aire-acondicionado-oficn-1;359109-reacondicionamiento-general-parlasur-povision-e-instalacion-aire-acondicionado-oficn-1;359109-reacondicionamiento-general-parlasur-povision-e-instalacion-aire-acondicionado-oficn-1;;;359109;"Reacondicionamiento General del Parlasur, povisión e instalación de aire acondicionado para Oficnas del Parlasur";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 09:00:00";tradicional;79110780
363385-provision-e-instalacion-sistema-ascensores-congreso-nacional-1;363385-provision-e-instalacion-sistema-ascensores-congreso-nacional-1;363385-provision-e-instalacion-sistema-ascensores-congreso-nacional-1;;;363385;"Provisión e instalación de sistema de ascensores para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 09:00:00";tradicional;314090040
363418-seguro-medico-senadores-funcionarios-1;363418-prestacion-servicio-medico-sanatorial-integral-congreso-nacional-1;363418-prestacion-servicio-medico-sanatorial-integral-congreso-nacional-1;;;363418;"Prestación de Servicio Médico y Sanatorial Integral para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-24 10:00:00";tradicional;8934000000
363442-mantenimiento-equipos-sistemas-1;363442-mantenimiento-equipos-sistemas-1;363442-mantenimiento-equipos-sistemas-1;;;363442;"Mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;1026000000
363461-servicio-ceremonial-gastronomico-1;363461-servicio-ceremonial-gastronomico-eventos-congreso-nacional-1;363461-servicio-ceremonial-gastronomico-eventos-congreso-nacional-1;;;363461;"Servicio Ceremonial y Gastronomico para eventos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:00:00";tradicional;215000000
363763-adquisicion-antivirus-fondo-jubilaciones-pensiones-miembros-poder-legislativo-1;363763-adquisicion-licencias-antivirus-fondo-jubilaciones-pensiones-poder-legislativo-1;363763-adquisicion-licencias-antivirus-fondo-jubilaciones-pensiones-poder-legislativo-1;;;363763;"Adquisición de licencias de antivirus para el Fondo de Jubilaciones y Pensiones del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;6630000
363873-servicio-transporte-terrestre-1;363873-servicio-alquiler-transporte-terrestre-congreso-nacional-1;363873-servicio-alquiler-transporte-terrestre-congreso-nacional-1;;;363873;"Servicio de alquiler de transporte terrestre para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 10:00:00";tradicional;120000000
364010-servicio-inspeccion-tecnica-vehicular-1;364010-servicio-inspeccion-tecnica-vehicular-1;364010-servicio-inspeccion-tecnica-vehicular-1;;;364010;"Servicio de inspección técnica vehicular";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 10:00:00";tradicional;1340660
356894-adquisicion-equipos-informaticos-1;356894-adquisicion-equipos-informaticos-1;356894-adquisicion-equipos-informaticos-1;;;356894;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-23 10:00:00";tradicional;28698000
356901-adquisicion-equipos-oficina-1;;;;;356901;"ADQUISICIÓN DE EQUIPOS DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;10000000
356908-adquisicion-materiales-electricos-1;;;;;356908;"Adquisición de Materiales Eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;5000000
356998-adquisicion-productos-papel-carton-1;356998-adquisicion-productos-papel-carton-1;356998-adquisicion-productos-papel-carton-1;;;356998;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 10:00:00";tradicional;34048800
357053-adquisicion-productos-alimenticios-1;357053-adquisicion-productos-alimenticios-1;357053-adquisicion-productos-alimenticios-1;;;357053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 10:00:00";tradicional;13490000
357066-servicios-catering-1;;;;;357066;"Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;89600000
357100-servicios-impresiones-1;;;;;357100;"Servicios de Impresiones";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
357111-alquiler-equipos-fotocopiadora-1;357111-alquiler-equipos-fotocopiadora-1;357111-alquiler-equipos-fotocopiadora-1;;;357111;"ALQUILER DE EQUIPOS DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-07 10:00:00";tradicional;65000000
357112-mantenimiento-reparacion-equipos-informaticos-1;357112-mantenimiento-reparacion-equipos-informaticos-1;357112-mantenimiento-reparacion-equipos-informaticos-1;;;357112;"Mantenimiento y Reparación de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-22 10:00:00";tradicional;35000000
357115-mantenimiento-reparacion-muebles-oficina-1;;;;;357115;"Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;15000000
364091-servicio-lavado-vehiculos-conaderna-1;364091-servicio-lavado-vehiculos-conaderna-1;364091-servicio-lavado-vehiculos-conaderna-1;;;364091;"SERVICIO DE LAVADO PARA LOS VEHÍCULOS DE CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 10:00:00";tradicional;4000000
364481-provision-diarios-1;364481-provision-diarios-parlamento-mercosur-biblioteca-congreso-nacional-1;364481-provision-diarios-parlamento-mercosur-biblioteca-congreso-nacional-1;;;364481;"Provisión de diarios para el Parlamento del Mercosur y la Biblioteca del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 09:00:00";tradicional;53000000
365227-adquisicion-acondicionadores-aire-1;365227-adquisicion-acondicionadores-aire-1;365227-adquisicion-acondicionadores-aire-1;;;365227;"Adquisición de Acondicionadores de Aire";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 09:00:00";tradicional;9000000
365347-adquisicion-equipos-comunicacion-1;365347-adquisicion-equipos-comunicacion-1;365347-adquisicion-equipos-comunicacion-1;;;365347;"Adquisición de equipos de comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 09:00:00";tradicional;23566000
365350-recarga-extintores-1;365350-recarga-extintores-edificios-congreso-nacional-biblioteca-archivo-central-centro-bie-1;365350-recarga-extintores-edificios-congreso-nacional-biblioteca-archivo-central-centro-bie-1;;;365350;"Recarga de extintores de los edificios del Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 10:00:00";tradicional;43340500
365392-servicio-mantenimientos-varios-1;365392-servicio-mantenimiento-reparacion-aberturas-vidrio-templado-edificio-congreso-nacion-1;365392-servicio-mantenimiento-reparacion-aberturas-vidrio-templado-edificio-congreso-nacion-1;;;365392;"Servicio de mantenimiento y reparación de aberturas de vidrio templado del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 09:00:00";tradicional;70000000
365397-servicio-fumigacion-1;365397-servicio-fumigacion-1;365397-servicio-fumigacion-1;;;365397;"Servicio de fumigación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;23400000
365399-mantenimiento-reparacion-cielo-raso-1;365399-servicio-mantenimiento-reparacion-cielo-raso-mamparas-edificio-congreso-nacional-1;365399-servicio-mantenimiento-reparacion-cielo-raso-mamparas-edificio-congreso-nacional-1;;;365399;"Servicio de mantenimiento y reparación de cielo raso y mamparas del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 09:00:00";tradicional;36000000
365402-adquisicion-articulos-ferreteria-materiales-hidrosanitarios-1;365402-adquisicion-articulos-ferreteria-materiales-hidrosanitarios-congreso-nacional-1;365402-adquisicion-articulos-ferreteria-materiales-hidrosanitarios-congreso-nacional-1;;;365402;"Adquisición de artículos de ferretería y materiales hidrosanitarios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-24 09:00:00";tradicional;122662171
365525-adquisicion-utiles-oficina-conaderna-1;365525-adquisicion-utiles-oficina-conaderna-1;365525-adquisicion-utiles-oficina-conaderna-1;;;365525;"Adquisición de Útiles de oficina para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 10:00:00";tradicional;5251781
365542-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;365542-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;365542-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;;;365542;"PROVISION e INSTALACION DE CUBIERTAS PARA LOS VEHICULOS de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:00:00";tradicional;5080000
365924-adquisicion-materiales-electricos-1;365924-adquisicion-materiales-electricos-1;365924-adquisicion-materiales-electricos-1;;;365924;"Adquisición de materiales eléctricos ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;100971145
365931-adquisicion-pinturas-1;365931-adquisicion-pinturas-1;365931-adquisicion-pinturas-1;;;365931;"Adquisición de pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-25 09:00:00";tradicional;46075700
365937-adquisicion-productos-alimenticios-1;365937-adquisicion-productos-alimenticios-congreso-nacional-parlamento-mercosur-centro-bien-1;365937-adquisicion-productos-alimenticios-congreso-nacional-parlamento-mercosur-centro-bien-1;;;365937;"Adquisición de productos alimenticios para el Congreso Nacional, el Parlamento del Mercosur y el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-26 10:00:00";tradicional;32758800
365946-servicio-mantenimiento-edificio-c-b-i-1;365946-servicio-mantenimiento-edificio-c-b-i-1;365946-servicio-mantenimiento-edificio-c-b-i-1;;;365946;"Servicio de mantenimiento del edificio de C.B.I.";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 09:00:00";tradicional;81568175
366179-servicio-impresion-artes-graficas-conaderna-1;366179-servicio-impresion-artes-graficas-conaderna-1;366179-servicio-impresion-artes-graficas-conaderna-1;;;366179;"Servicio de Impresion y Artes Gráficas para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 09:00:00";tradicional;91345500
366274-adquisicion-banner-conaderna-1;366274-adquisicion-banner-conaderna-1;366274-adquisicion-banner-conaderna-1;;;366274;"ADQUISICIÓN DE BANNER PARA CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;3500000
366454-adquisicion-utiles-e-insumos-oficina-1;366454-adquisicion-utiles-e-insumos-oficina-1;366454-adquisicion-utiles-e-insumos-oficina-1;;;366454;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-25 09:00:00";tradicional;461602683
367177-servicio-seguro-vehiculos-conaderna-1;367177-servicio-seguro-vehiculos-conaderna-1;367177-servicio-seguro-vehiculos-conaderna-1;;;367177;"Servicio de Seguro para los Vehículos de CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-25 09:00:00";tradicional;8100000
367272-adquisicion-elementos-limpieza-parlamento-mercosur-1;367272-adquisicion-productos-limpieza-parlamento-mercosur-1;367272-adquisicion-productos-limpieza-parlamento-mercosur-1;;;367272;"Adquisición de productos de limpieza para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-26 10:00:00";tradicional;2877810
364054-adquisicion-toner-conaderna-1;;;;;364054;"ADQUISICIÓN DE TONER PARA LA CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;3500000
367116-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;367116-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-congre-1;367116-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-congre-1;;;367116;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;223286700
367682-adquisicion-sistema-control-acceso-personas-1;367682-adquisicion-sistema-control-acceso-personas-1;367682-adquisicion-sistema-control-acceso-personas-1;;;367682;"Adquisición de sistema de control de acceso de personas";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-13 09:00:00";tradicional;218700600
367883-provision-colocacion-cortinas-verticales-1;367883-provision-colocacion-cortinas-verticales-1;367883-provision-colocacion-cortinas-verticales-1;;;367883;"Provisión y colocación de cortinas verticales";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 10:00:00";tradicional;70000000
368056-adquisicion-insumos-medicinales-centro-bienestar-infantil-1;368056-adquisicion-insumos-medicinales-centro-bienestar-infantil-1;;;;368056;"Adquisición de insumos medicinales para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-09-12 09:00:00";tradicional;2316800
368392-adquisicion-alfombras-encausadores-1;368392-adquisicion-alfombras-encauzadores-filas-congreso-nacional-1;368392-adquisicion-alfombras-encauzadores-filas-congreso-nacional-1;;;368392;"Adquisición de alfombras y encauzadores de filas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-25 09:00:00";tradicional;54179200
365202-adquisicion-barrera-vehicular-1;365202-adquisicion-barrera-acceso-vehicular-1;365202-adquisicion-barrera-acceso-vehicular-1;;;365202;"Adquisición de barrera de acceso vehicular";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-03 11:00:00";tradicional;5880000
368656-adquisicion-uniformes-centro-bienestar-infantil-1;368656-adquisicion-uniformes-ninos-centro-bienestar-infantil-congreso-nacional-1;368656-adquisicion-uniformes-ninos-centro-bienestar-infantil-congreso-nacional-1;;;368656;"Adquisición de uniformes para niños del Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 09:00:00";tradicional;41550000
