planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318675-servicio-mantenimiento-equipos-sistemas-congreso-nacional-ad-referendum-2017-1;318675-servicio-mantenimiento-equipos-sistemas-congreso-nacional-ad-referendum-2017-1;318675-servicio-mantenimiento-equipos-sistemas-congreso-nacional-ad-referendum-2017-1;;;318675;"Servicio de mantenimiento de equipos y sistemas para el Congreso Nacional - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-17 09:00:00";tradicional;1205000000
318681-servicio-lavado-vehiculo-ad-referendum-2017-1;318681-servicio-lavado-vehiculo-3,318681-servicio-lavado-vehiculos-congreso-nacion-ad-referendum-2017-1;318681-servicio-lavado-vehiculo-1;;;318681;"Servicio de lavado de vehículo ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-14 10:00:00";tradicional;25000000
322715-servicios-impresiones-varias-1;;;;;322715;"Servicios de Impresiones Varias";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;20000000
322823-servicio-publicacion-diarios-1;322823-servicio-publicacion-diarios-1;322823-servicio-publicacion-diarios-1;;;322823;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-01 10:15:00";tradicional;121000000
322824-provision-diarios-1;322824-provision-diarios-1;;;;322824;"Provision de diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2017-03-08 09:15:00";tradicional;19800000
322922-adquisicion-utiles-oficina-1;322922-adquisicion-utiles-oficina-1;322922-adquisicion-utiles-oficina-1;;;322922;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-06-15 09:00:00";tradicional;29999243
323082-provision-e-instalacion-generador-electrico-aire-acondicionado-centro-bienestar-infa-1;323082-provision-e-instalacion-generador-electrico-aire-acondicionado-centro-bienestar-infa-1;323082-provision-e-instalacion-generador-electrico-aire-acondicionado-centro-bienestar-infa-1;;;323082;"Provisión e instalación de generador eléctrico y aire acondicionado para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-14 11:00:00";tradicional;41250000
323083-provision-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;323083-provision-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;323083-provision-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;;;323083;"Provisión de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-24 09:00:00";tradicional;56014000
325389-adquisicion-papel-escritorio-criterios-sustentables-1;325389-adquisicion-papel-escritorio-criterios-sustentables-1;325389-adquisicion-papel-escritorio-criterios-sustentables-1;;;325389;"ADQUISICION DE PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 10:00:00";tradicional;3018706
318710-seguro-medico-senadores-funcionarios-ad-referendum-2017-1;318710-seguro-medico-senadores-funcionarios-ad-referendum-2017-1;318710-seguro-medico-senadores-funcionarios-ad-referendum-2017-1;;;318710;"Seguro médico para Senadores y Funcionarios - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:30:00";tradicional;9465120000
318715-servicio-agua-botellon-ad-referendum-2017-1;318715-provision-botellones-agua-ad-referendum-2017-1;318715-provision-botellones-agua-ad-referendum-2017-1;;;318715;"Provisión de Botellones de Agua - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-01-16 09:00:00";tradicional;45000000
322659-mantenimiento-reparacion-equipos-informaticos-1;322659-mantenimiento-reparacion-equipos-informaticos-1;322659-mantenimiento-reparacion-equipos-informaticos-1;;;322659;"Mantenimiento y Reparación de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 09:00:00";tradicional;30000000
322662-mantenimiento-reparacion-muebles-oficina-1;322662-mantenimiento-reparacion-muebles-oficina-1;322662-mantenimiento-reparacion-muebles-oficina-1;;;322662;"Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-23 09:00:00";tradicional;10000000
322714-alquiler-equipos-fotocopiadora-1;322714-alquiler-equipos-fotocopiadora-1;322714-alquiler-equipos-fotocopiadora-1;;;322714;"Alquiler de Equipos de Fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 11:00:00";tradicional;65000000
322908-adquisicion-elementos-limpieza-1;322908-adquisicion-elementos-limpieza-1;322908-adquisicion-elementos-limpieza-1;;;322908;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 09:00:00";tradicional;3111390
322925-locacion-oficinas-congreso-nacional-1;322925-locacion-oficinas-congreso-nacional-1;322925-locacion-oficinas-congreso-nacional-1;;;322925;"Locación de oficinas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-02-28 10:00:00";tradicional;125863920
324755-seguro-vehiculos-conaderna-1;324755-seguro-vehiculos-conaderna-1;324755-seguro-vehiculos-conaderna-1;;;324755;"Seguro para Vehículos de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 09:00:00";tradicional;12000000
324781-provision-diarios-conaderna-1;324781-provision-diarios-conaderna-1;324781-provision-diarios-conaderna-1;;;324781;"Provisión de Diarios para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 10:30:00";tradicional;4625000
324791-servicio-mantenimiento-vehiculos-conaderna-1;324791-servicio-mantenimiento-vehiculos-conaderna-1;324791-servicio-mantenimiento-vehiculos-conaderna-1;;;324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 10:15:00";tradicional;40000000
324928-servicio-lavado-vehiculos-1;324928-servicio-lavado-vehiculos-1;324928-servicio-lavado-vehiculos-1;;;324928;"Servicio de Lavado de vehiculos ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-14 09:00:00";tradicional;4880339
325009-adquisicion-mesa-sala-reuniones-1;325009-adquisicion-mesa-sala-reuniones-1;325009-adquisicion-muebles-oficina-comision-nacional-defensa-recursos-naturales-conaderna-1;;;325009;"Adquisición de Muebles de Oficina  para la Comisión Nacional de Defensa de los Recursos Naturales (CONADERNA)";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 09:00:00";tradicional;10480000
325501-adquisicion-chaleco-antibala-1;325501-adquisicion-chaleco-antibala-1;325501-adquisicion-chaleco-antibala-1;;;325501;"Adquisicion de Chaleco Antibala ";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;5000000
325897-servicio-publicitario-1;325897-servicio-publicitario-1;;;;325897;"Servicio Publicitario ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-05-25 09:00:00";tradicional;160430000
325902-servicio-publicacion-revistas-1;;;;;325902;"Servicio de Publicacion en Revistas ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;15000000
325914-provision-e-instalacion-cubiertas-1;325914-provision-e-instalacion-cubiertas-1;325914-provision-e-instalacion-cubiertas-1;;;325914;"Provisión e Instalación de Cubiertas";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-13 09:00:00";tradicional;4080000
325976-adquisicion-uniformes-1;;;;;325976;"Adquisición de Uniformes ";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;20000000
326726-servicio-alquileres-varios-1;326726-servicio-alquileres-varios-1;326726-servicio-alquileres-varios-1;;;326726;"Servicio de Alquileres Varios ";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 09:00:00";tradicional;10000000
326894-servicios-gastronomicos-1;326894-servicios-gastronomicos-3,326894-servicios-gastronomicos-1;326894-servicios-gastronomicos-1;;;326894;"Servicios Gastronómicos ";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-16 09:00:00";tradicional;24000000
326943-servicio-mantenimiento-equipos-informaticos-1;;;;;326943;"Servicio de Mantenimiento de Equipos Informáticos ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;2500000
326960-adquisicion-toner-impresoras-1;326960-adquisicion-toner-impresoras-1;326960-adquisicion-toner-impresoras-1;;;326960;"Adquisición de Tóner para impresoras";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 09:00:00";tradicional;4023000
326988-adquisicion-equipos-comunicaciones-conaderna-1;326988-adquisicion-equipos-comunicaciones-conaderna-1;326988-adquisicion-equipos-comunicaciones-conaderna-1;;;326988;"Adquisición de Equipos de Comunicaciones para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 10:00:00";tradicional;14930000
330082-servicio-mantenimiento-equipos-aire-acondicionado-ascensores-plurianual-2017-2018-1;;;;;330082;"Servicio de mantenimiento de equipos de aire acondicionado y ascensores - Plurianual 2017 y 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;1056000000
322868-adquisicion-productos-papel-carton-1;322868-adquisicion-productos-papel-criterios-sustentabilidad-1;322868-adquisicion-productos-papel-criterios-sustentabilidad-1;;;322868;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-20 09:00:00";tradicional;34830500
322932-adquisicion-equipos-informaticos-1;322932-adquisicion-equipos-informaticos-1;322932-adquisicion-equipos-informaticos-1;;;322932;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-21 11:00:00";tradicional;35676000
330827-adquisicion-productos-alimenticios-1;;;;;330827;"Adquisición de productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;125445328
330836-adquisicion-utiles-e-insumos-oficina-1;330836-adquisicion-utiles-e-insumos-oficina-1;330836-adquisicion-utiles-e-insumos-oficina-1;;;330836;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-18 09:00:00";tradicional;353031980
331258-mantenimiento-reparacion-cortinas-verticales-1;331258-mantenimiento-reparacion-cortinas-verticales-1;331258-mantenimiento-reparacion-cortinas-verticales-1;;;331258;"Mantenimiento y reparación de cortinas verticales";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-29 10:00:00";tradicional;100000000
331285-mantenimiento-reparaciones-salon-vip-congreso-nacional-1;331285-mantenimiento-reparaciones-salon-vip-congreso-nacional-1;;;;331285;"Mantenimiento y reparaciones varias del salón vip del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-23 10:00:00";tradicional;45417000
331288-reacondicionamiento-patio-san-roque-edificio-congreso-nacional-1;331288-reacondicionamiento-patio-san-roque-edificio-congreso-nacional-1;331288-reacondicionamiento-patio-san-roque-edificio-congreso-nacional-1;;;331288;"Reacondicionamiento del patio San Roque del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 09:00:00";tradicional;9772868
331301-adquisicion-toallas-mano-congreso-nacional-1;;;;;331301;"Adquisición de toallas de mano para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;882400
331350-adquisicion-cajas-archivo-biblioteca-archivo-central-congreso-nacional-1;331350-adquisicion-cajas-archivo-biblioteca-archivo-central-congreso-nacional-1;331350-adquisicion-cajas-archivo-biblioteca-archivo-central-congreso-nacional-1;;;331350;"Adquisición de cajas para archivo para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-28 09:00:00";tradicional;15000000
331360-adquisicion-libros-presidencia-congreso-nacional-1;331360-adquisicion-libros-presidencia-congreso-nacional-1;331360-adquisicion-libros-presidencia-congreso-nacional-1;;;331360;"Adquisición de libros para la Presidencia del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;8040000
331361-recarga-extintores-edificio-1;331361-recarga-extintores-edificio-3,331361-recarga-extintores-edificio-1;331361-recarga-extintores-edificio-1;;;331361;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-03 09:00:00";tradicional;32214800
331367-adquisicion-materiales-electricos-congreso-nacional-1;331367-adquisicion-materiales-electricos-congreso-nacional-1;331367-adquisicion-materiales-electricos-congreso-nacional-1;;;331367;"Adquisición de materiales eléctricos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-21 09:00:00";tradicional;71420500
331523-adquisicion-productos-artes-graficas-1;331523-adquisicion-productos-artes-graficas-1;;;;331523;"Adquisición de productos de artes gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-09 09:00:00";tradicional;12449900
331525-servicio-mantenimiento-reparacion-escaner-biblioteca-archivo-central-congreso-nacion-1;331525-servicio-mantenimiento-reparacion-escaner-biblioteca-archivo-congreso-nacional-1;331525-servicio-mantenimiento-reparacion-escaner-biblioteca-archivo-congreso-nacional-1;;;331525;"Servicio de mantenimiento y reparación de escáner para la Biblioteca y Archivo del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-31 09:00:00";tradicional;40000000
330597-servicio-mantenimiento-equipos-aire-acondicionado-ascensores-1;330597-servicio-mantenimiento-equipos-aire-acondicionado-ascensores-1;330597-servicio-mantenimiento-equipos-aire-acondicionado-ascensores-1;;;330597;"Servicio de mantenimiento de equipos de aire acondicionado y ascensores";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-02 09:00:00";tradicional;410000000
331302-adquisicion-papel-escritorio-productos-papel-1;331302-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;331302-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;;;331302;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-20 10:00:00";tradicional;173792250
331448-adquisicion-articulos-ferreteria-herramientas-materiales-hidrosanitarios-1;331448-adquisicion-articulos-ferreteria-herramientas-materiales-hidrosanitarios-1;331448-adquisicion-articulos-ferreteria-herramientas-materiales-hidrosanitarios-1;;;331448;"Adquisición de articulos de ferreteria, herramientas y materiales hidrosanitarios";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-06 09:00:00";tradicional;152913100
332366-adquisicion-pintura-1;332366-adquisicion-pinturas-1;;;;332366;"Adquisición de pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-07-20 09:00:00";tradicional;56076106
332754-adquisicion-equipos-comunicacion-1;332754-adquisicion-equipos-comunicacion-1;332754-adquisicion-equipos-comunicacion-1;;;332754;"Adquisición de Equipos de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-18 09:00:00";tradicional;4824000
324733-servicio-provision-pasajes-conaderna-1;324733-servicio-provision-pasajes-conaderna-1;324733-servicio-provision-pasajes-conaderna-1;;;324733;"Servicio de Provisión de Pasajes para CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 09:00:00";tradicional;40000000
333688-adquisicion-software-congreso-nacional-1;;;;;333688;"Adquisición de software para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;12307782
333793-adquisicion-libros-centro-bienestar-infantil-congreso-nacional-1;;;;;333793;"Adquisición de libros para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;29501876
333852-adquisicion-repuestos-generadores-congreso-nacional-1;333852-adquisicion-repuestos-generadores-congreso-nacional-1;333852-adquisicion-repuestos-generadores-congreso-nacional-1;;;333852;"Adquisición de repuestos para generadores del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-03 10:00:00";tradicional;58910000
333923-adquisicion-mobiliarios-centro-bienestar-infantil-1;333923-adquisicion-mobiliarios-centro-bienestar-infantil-1;333923-adquisicion-mobiliarios-centro-bienestar-infantil-1;;;333923;"Adquisición de mobiliarios para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-05 09:00:00";tradicional;26883988
333945-adquisicion-equipos-comunicacion-centro-bienestar-infantil-1;;;;;333945;"Adquisición de equipos de comunicación para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;24013474
334436-adquisicion-utensilios-cocina-comedor-centro-bienestar-infantil-1;;;;;334436;"Adquisición de utensilios de cocina y comedor para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;2836982
334437-adquisicion-uniformes-centro-bienestar-infantil-1;;;;;334437;"Adquisición de uniformes para el Centro de Bienestar Infantil ";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;67801910
334503-adquisicion-productos-e-instrumentales-quimicos-medicinales-varios-centro-bienestar-1;;;;;334503;"Adquisición de productos e instrumentales quimicos y medicinales varios para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;15569026
334513-adquisicion-equipos-bebes-centro-bienestar-infantil-1;;;;;334513;"Adquisición de equipos para bebés para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;17672000
322872-servicios-catering-1;322872-servicios-catering-1;322872-servicios-catering-1;;;322872;"Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 09:00:00";tradicional;102335000
330239-servicio-apertura-ventanal-1;;;;;330239;"Servicio para Apertura de Ventanal";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;2000000
335436-adquisicion-conos-reflectivos-biblioteca-archivo-central-1;335436-adquisicion-conos-reflectivos-biblioteca-archivo-central-1;;;;335436;"ADQUISICIÓN DE CONOS REFLECTIVOS PARA LA BIBLIOTECA Y ARCHIVO CENTRAL";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-10-17 09:00:00";tradicional;2123040
