planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405386-seguro-edificios-congreso-nacional-1;405386-seguro-edificios-congreso-nacional-1;405386-seguro-edificios-congreso-nacional-1;;;405386;"Seguro de Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-03 09:00:00";tradicional;750985000
405388-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;405388-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;405388-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;;;405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-18 09:00:00";tradicional;1277000000
405389-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;405389-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;405389-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;;;405389;"Servicio de Emergencias Médicas para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 09:00:00";tradicional;59290000
405390-servicio-mantenimiento-reparacion-vehiculos-congreso-nacional-1;405390-servicio-mantenimiento-reparacion-vehiculos-congreso-nacional-1;405390-servicio-mantenimiento-reparacion-vehiculos-congreso-nacional-1;;;405390;"Servicio de mantenimiento y reparación de vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-07 10:00:00";tradicional;260000000
405391-seguro-todo-riesgo-vehiculos-congreso-nacional-1;405391-seguro-todo-riesgo-vehiculos-congreso-nacional-1;405391-seguro-todo-riesgo-vehiculos-congreso-nacional-1;;;405391;"Seguro contra todo riesgo para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-28 10:00:00";tradicional;56599998
405395-servicio-fumigacion-congreso-nacional-1;405395-servicio-fumigacion-edificios-congreso-nacional-centro-bienestar-infantil-estacionam-1;;;;405395;"Servicio de fumigación para los edificios del Congreso Nacional, Centro de Bienestar Infantil y estacionamiento del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2022-01-17 09:00:00";tradicional;100000000
406396-servicio-cerrajeria-congreso-nacional-1;406396-servicio-cerrajeria-congreso-nacional-1;406396-servicio-cerrajeria-congreso-nacional-1;;;406396;"Servicio de cerrajería para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-16 10:00:00";tradicional;20000000
406397-servicio-mantenimientos-varios-1;406397-servicio-mantenimientos-varios-1;406397-servicio-mantenimientos-varios-1;;;406397;"Servicio de mantenimientos varios";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-30 09:00:00";tradicional;120000000
406398-adquisicion-letreros-banca-puerta-1;406398-adquisicion-letreros-banca-puerta-congreso-nacional-1;406398-adquisicion-letreros-banca-puerta-congreso-nacional-1;;;406398;"Adquisición de letreros de banca y puerta para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 09:00:00";tradicional;14080000
406400-servicio-inspeccion-tecnica-vehicular-1;406400-servicio-inspeccion-tecnica-vehicular-1;406400-servicio-inspeccion-tecnica-vehicular-1;;;406400;" Servicio de inspección técnica vehicular";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-18 11:00:00";tradicional;4358520
406768-adquisicion-electrodomesticos-centro-bienestar-infantil-congreso-nacional-1;406768-adquisicion-electrodomesticos-centro-bienestar-infantil-congreso-nacional-1;406768-adquisicion-electrodomesticos-centro-bienestar-infantil-congreso-nacional-1;;;406768;"Adquisición de electrodomésticos para el Centro de Bienestar Infantil del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-16 11:00:00";tradicional;17721000
407079-alquiler-equipos-fotocopiadora-1;407079-alquiler-equipos-fotocopiadora-1;407079-alquiler-equipos-fotocopiadora-1;;;407079;"ALQUILER DE EQUIPOS DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-20 09:00:00";tradicional;60000000
408196-adquisicion-insumos-medicos-centro-bienestar-infantil-congreso-nacional-1;408196-adquisicion-insumos-medicos-centro-bienestar-infantil-congreso-nacional-1;;;;408196;"Adquisición de insumos médicos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-07-07 09:00:00";tradicional;3000000
408245-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;408245-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;408245-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;;;408245;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-16 10:00:00";tradicional;18348880
408256-adquisicion-cortinas-centro-bienestar-infantil-congreso-nacional-1;408256-adquisicion-cortinas-verticales-centro-bienestar-infantil-congreso-nacional-1;408256-adquisicion-cortinas-verticales-centro-bienestar-infantil-congreso-nacional-1;;;408256;"Adquisición de cortinas verticales para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:00:00";tradicional;3000000
408265-adquisicion-papel-escritorio-carton-centro-bienestar-infantil-congreso-nacional-1;408265-adquisicion-papel-escritorio-carton-centro-bienestar-infantil-congreso-nacional-3,408265-adquisicion-papel-escritorio-carton-centro-bienestar-infantil-congreso-nacional-1;408265-adquisicion-papel-escritorio-carton-centro-bienestar-infantil-congreso-nacional-1;;;408265;"Adquisición de papel de escritorio y cartón para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-08 09:00:00";tradicional;2799200
408273-adquisicion-utiles-e-insumos-centro-bienestar-infantil-congreso-nacional-1;408273-adquisicion-utiles-e-insumos-centro-bienestar-infantil-congreso-nacional-1;408273-adquisicion-utiles-e-insumos-centro-bienestar-infantil-congreso-nacional-1;;;408273;"Adquisición de útiles e insumos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-25 10:00:00";tradicional;46999140
411717-adquisicion-compuestos-quimicos-centro-bienestar-infantil-congreso-nacional-1;411717-adquisicion-compuestos-quimicos-centro-bienestar-infantil-congreso-nacional-1;411717-adquisicion-compuestos-quimicos-centro-bienestar-infantil-congreso-nacional-1;;;411717;"Adquisición de compuestos químicos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-05 09:00:00";tradicional;5168000
412726-servicio-lavado-vehiculos-1;412726-servicio-lavado-vehiculos-1;412726-servicio-lavado-vehiculos-1;;;412726;"SERVICIO DE LAVADO DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 09:00:00";tradicional;9110000
413018-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;413018-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;413018-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;;;413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-22 09:00:00";tradicional;127534440
413438-provision-e-instalacion-cubiertas-1;413438-provision-e-instalacion-cubiertas-1;413438-provision-e-instalacion-cubiertas-1;;;413438;"PROVISION E INSTALACION DE CUBIERTAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-25 09:00:00";tradicional;11388000
406401-seguro-medico-funcionarios-1;406401-seguro-medico-funcionarios-1;406401-seguro-medico-funcionarios-1;;;406401;"Seguro médico para funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-18 10:00:00";tradicional;8424000000
407090-productos-papel-higiene-1;;;;;407090;"PRODUCTOS DE PAPEL PARA HIGIENE";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;5390000
407100-utiles-escritorio-oficina-ensenanza-1;407100-adquisicion-toner-cbp-1;407100-adquisicion-toner-cbp-1;;;407100;"ADQUISICION DE TONER PARA LA CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-05 09:00:00";tradicional;31560000
407307-elementos-limpieza-1;;;;;407307;"ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;4460000
412741-servicio-mantenimiento-reparacion-equipos-informaticos-1;412741-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;;412741;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-07-05 09:00:00";tradicional;20000000
407099-servicio-informatica-sistema-1;;;;;407099;"SERVICIO DE INFORMATICA Y SISTEMA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;33200000
407294-productos-alimenticios-agua-mineral-1;407294-productos-alimenticios-agua-mineral-1;407294-productos-alimenticios-agua-mineral-1;;;407294;"PRODUCTOS ALIMENTICIOS Y AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-12 09:00:00";tradicional;10357070
408076-adquisicion-productos-papel-1;;;;;408076;"ADQUISICION DE PRODUCTOS DE PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;39262000
412743-seguro-vehiculos-conaderna-1;412743-seguro-vehiculos-conaderna-1;412743-seguro-vehiculos-conaderna-1;;;412743;"SEGURO PARA VEHICULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-08 09:00:00";tradicional;7950000
412757-adquisicion-toner-impresoras-1;412757-adquisicion-toner-impresoras-1;412757-adquisicion-toner-impresoras-1;;;412757;"ADQUISICION DE TONER PARA IMPRESORAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-01 09:00:00";tradicional;9080000
412765-adquisicion-equipos-computacion-1;;;;;412765;"ADQUISICION DE EQUIPOS DE COMPUTACION ";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70000000
412924-adquisicion-pasajes-aereos-servicios-conexos-1;412924-adquisicion-pasajes-aereos-servicios-conexos-1;412924-adquisicion-pasajes-aereos-servicios-conexos-1;;;412924;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-13 09:00:00";tradicional;50810000
412925-servicio-impresion-carpetas-1;412925-servicio-impresion-carpetas-1;412925-servicio-impresion-carpetas-1;;;412925;"SERVICIO DE IMPRESION DE CARPETAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-18 09:00:00";tradicional;3435000
413019-adquisicion-cartulinas-1;;;;;413019;"ADQUISICION DE CARTULINAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;3600000
407301-adquisicion-equipos-informaticos-1;407301-adquisicion-equipos-informaticos-1;407301-adquisicion-equipos-informaticos-1;;;407301;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-20 09:00:00";tradicional;69689400
408081-mantenimiento-reparacion-equipos-informaticos-1;408081-mantenimiento-reparacion-equipos-informaticos-1;408081-mantenimiento-reparacion-equipos-informaticos-1;;;408081;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-30 09:00:00";tradicional;47500000
408187-prodcutos-quimicos-1;;;;;408187;"PRODCUTOS QUIMICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;648000
412761-provision-e-instalacion-cubiertas-conaderna-1;;;;;412761;"PROVISION E INSTALACION DE CUBIERTAS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;12000000
415827-servicio-mantenimiento-equipos-informaticos-congreso-nacional-1;415827-servicio-mantenimiento-equipos-informaticos-congreso-nacional-1;415827-servicio-mantenimiento-equipos-informaticos-congreso-nacional-1;;;415827;"Servicio de mantenimiento de equipos informáticos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 09:00:00";tradicional;150000000
416051-servicio-limpieza-integral-edificios-congreso-nacional-1;416051-contratacion-servicio-limpieza-integral-edificio-congreso-nacional-1;416051-contratacion-servicio-limpieza-integral-edificio-congreso-nacional-1;;;416051;"Contratación de Servicio de Limpieza Integral del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-04 09:00:00";tradicional;2245622140
416128-adquisicion-pasajes-aereos-servicios-conexos-congreso-nacional-1;416128-adquisicion-pasajes-aereos-servicios-conexos-congreso-nacional-1;416128-adquisicion-pasajes-aereos-servicios-conexos-congreso-nacional-1;;;416128;"Adquisición de pasajes aéreos y servicios conexos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-21 09:00:00";tradicional;175000000
415122-adquisicion-materiales-electricos-congreso-nacional-estacionamiento-congreso-naciona-1;415122-adquisicion-materiales-electricos-congreso-nacional-estacionamiento-congreso-naciona-1;415122-adquisicion-materiales-electricos-congreso-nacional-estacionamiento-congreso-naciona-1;;;415122;"Adquisición de materiales eléctricos para el Congreso Nacional, Estacionamiento del Congreso Nacional y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 09:00:00";tradicional;74439243
415169-adquisicion-pinturas-congreso-nacional-centro-bienestar-infantil-congreso-nacional-1;415169-adquisicion-pinturas-congreso-nacional-centro-bienestar-infantil-congreso-nacional-1;415169-adquisicion-pinturas-congreso-nacional-centro-bienestar-infantil-congreso-nacional-1;;;415169;"Adquisición de Pinturas para el Congreso Nacional, Centro de Bienestar Infantil del Congreso Nacional y Estacionamiento del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-18 09:00:00";tradicional;82997100
416197-provision-e-instalacion-sistema-cctv-centro-bienestar-infantil-congreso-nacional-1;416197-provision-e-instalacion-sistema-cctv-centro-bienestar-infantil-congreso-nacional-1;416197-provision-e-instalacion-sistema-cctv-centro-bienestar-infantil-congreso-nacional-1;;;416197;"Provisión e instalación de sistema de CCTV para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-22 10:00:00";tradicional;39705000
416518-servicio-escribania-congreso-nacional-1;416518-servicio-escribania-congreso-nacional-1;416518-servicio-escribania-congreso-nacional-1;;;416518;"Servicio de Escribanía para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-08 09:00:00";tradicional;15000000
416594-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-segun-1;416594-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-segun-1;416594-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-segun-1;;;416594;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-29 09:00:00";tradicional;11788000
417806-adquisicion-productos-quimicos-fumigacion-desinfeccion-1;417806-adquisicion-productos-quimicos-fumigacion-desinfeccion-1;417806-adquisicion-productos-quimicos-fumigacion-desinfeccion-1;;;417806;"Adquisición de productos químicos para fumigación y desinfección";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-14 09:00:00";tradicional;9146500
417809-recarga-extintores-congreso-nacional-centro-bienestar-infantil-estacionamiento-1;417809-recarga-extintores-congreso-nacional-centro-bienestar-infantil-estacionamiento-1;417809-recarga-extintores-congreso-nacional-centro-bienestar-infantil-estacionamiento-1;;;417809;"Recarga de extintores del Congreso Nacional, Centro de Bienestar Infantil y el Estacionamiento";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-08 09:00:00";tradicional;27620000
417812-provision-e-instalacion-baterias-vehiculos-congreso-nacional-1;417812-provision-e-instalacion-baterias-vehiculos-congreso-nacional-1;417812-provision-e-instalacion-baterias-vehiculos-congreso-nacional-1;;;417812;"Provisión e instalación de baterías para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-29 09:00:00";tradicional;11250000
413020-adquisicion-muebles-oficina-1;;;;;413020;"ADQUISICION DE MUEBLES DE OFICINA ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;40000000
415173-adquisicion-materiales-hidrosanitarios-materiales-ferreteria-obras-civiles-herramien-1;415173-adquisicion-materiales-hidrosanitarios-materiales-ferreteria-obras-civiles-herramien-1;415173-adquisicion-materiales-hidrosanitarios-materiales-ferreteria-obras-civiles-herramien-1;;;415173;"Adquisición de materiales hidrosanitarios, materiales de ferretería, obras civiles y herramientas";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-22 09:00:00";tradicional;196943082
417798-servicio-ceremonial-gastronomico-congreso-nacional-1;417798-servicio-ceremonial-gastronomico-congreso-nacional-1;417798-servicio-ceremonial-gastronomico-congreso-nacional-1;;;417798;"Servicio de Ceremonial y Gastronómico para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-05 11:00:00";tradicional;196000000
417811-provision-e-instalacion-cubiertas-vehiculos-congreso-nacional-1;417811-provision-e-instalacion-cubiertas-vehiculos-congreso-nacional-1;417811-provision-e-instalacion-cubiertas-vehiculos-congreso-nacional-1;;;417811;"Provisión e instalación de cubiertas para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-26 09:00:00";tradicional;47880000
418828-reacondicionamiento-techo-centro-bienestar-infantil-congreso-nacional-1;418828-reacondicionamiento-techo-centro-bienestar-infantil-congreso-nacional-1;418828-reacondicionamiento-techo-centro-bienestar-infantil-congreso-nacional-1;;;418828;"Reacondicionamiento de techo del Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-25 11:00:00";tradicional;20487500
419815-adqusiicion-aire-acondicionado-1;;;;;419815;"ADQUSIICION DE AIRE ACONDICIONADO";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;25000000
419894-adquisicion-basureros-metalicos-congreso-nacional-1;419894-adquisicion-basureros-metalicos-congreso-nacional-1;419894-adquisicion-basureros-metalicos-congreso-nacional-1;;;419894;"Adquisición de basureros metálicos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;7000000
419901-reacondicionamiento-sistema-climatizacion-edificio-congreso-nacional-1;419901-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;419901-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;;;419901;"Readecuación del sistema de climatización central del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;2155900318
419969-reacondicionamiento-ampliacion-oficinas-congreso-nacional-1;;;;;419969;"Reacondicionamiento y ampliación de oficinas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;1100000000
