planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337421-servicio-mantenimiento-provision-cerraduras-ad-referendum-2018-1;337421-servicio-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-congreso-1;337421-servicio-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-congreso-1;;;337421;"Servicio de mantenimiento, reparación e instalación de cerraduras de puertas y muebles del Congreso de la Nación - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-08 09:00:00";tradicional;25000000
337425-servicio-publicacion-diarios-ad-referendum-2018-1;337425-servicio-publicacion-diarios-congreso-nacional-parlamento-mercosur-ad-referendum-201-1;337425-servicio-publicacion-diarios-congreso-nacional-parlamento-mercosur-ad-referendum-201-1;;;337425;"Servicio de publicación en diarios para el Congreso Nacional y el Parlamento del Mercosur - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-13 09:00:00";tradicional;71000000
337427-provision-combustible-ad-referendum-2018-1;337427-provision-combustible-ad-referendum-2018-1;337427-provision-combustible-ad-referendum-2018-1;;;337427;"Provisión de combustible - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-19 09:00:00";tradicional;1679387724
337428-servicio-alquiler-transporte-ad-referendum-2018-1;;;;;337428;"Servicio de alquiler de transporte - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;22000000
337431-provision-diario-parlamento-mercosur-biblioteca-congreso-nacional-ad-referendum-2018-1;337431-provision-diarios-parlamento-mercosur-biblioteca-congreso-nacional-ad-referendum-201-1;337431-provision-diarios-parlamento-mercosur-biblioteca-congreso-nacional-ad-referendum-201-1;;;337431;"Provisión de diarios para el Parlamento del Mercosur y la Biblioteca del Congreso Nacional - Ad Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-02 09:00:00";tradicional;23400000
337436-confeccion-maletines-cuero-parlamentarios-1;337436-confeccion-maletines-cuero-parlamento-mercosur-ad-referendum-2018-1;337436-confeccion-maletines-cuero-parlamento-mercosur-ad-referendum-2018-1;;;337436;"Confección de maletines de cuero para el Parlamento del Mercosur - Ad Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-23 10:00:00";tradicional;10800000
339413-adquisicion-pinturas-1;339413-adquisicion-pinturas-1;339413-adquisicion-pinturas-1;;;339413;"Adquisición de pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;32716784
339477-servicio-mantenimiento-vehiculos-conaderna-ad-referendum-1;339477-servicio-mantenimiento-vehiculos-conaderna-ad-referendum-1;339477-servicio-mantenimiento-vehiculos-conaderna-ad-referendum-1;;;339477;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA - (AD-REFERENDUM)";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 09:00:00";tradicional;90000000
339504-provision-diario-conaderna-1;339504-provision-diario-conaderna-1;339504-provision-diario-conaderna-1;;;339504;"PROVISIÓN DE DIARIO PARA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 10:00:00";tradicional;7500000
339505-servicio-lavado-vehiculos-conaderna-1;339505-servicio-lavado-vehiculos-conaderna-1;339505-servicio-lavado-vehiculos-conaderna-1;;;339505;"SERVICIO DE LAVADO PARA LOS VEHICULOS DE CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 09:00:00";tradicional;4000000
337443-seguro-medico-senadores-funcionarios-ad-referendum-2018-1;337443-seguro-medico-senadores-funcionarios-ad-referendum-2018-1;337443-seguro-medico-senadores-funcionarios-ad-referendum-2018-1;;;337443;"Seguro médico para Senadores y funcionarios - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-24 10:00:00";tradicional;12060000000
