planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282654-servicio-provision-pasajes;282654-servicio-provision-pasajes;282654-servicio-provision-pasajes;;;282654;"Servicio de provisión de pasajes";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-11-28 10:30:00";tradicional;1070000000
282658-servicio-mantenimiento-equipos-sistemas;282658-servicio-mantenimiento-equipos-sistemas;282658-servicio-mantenimiento-equipos-sistemas;;;282658;"Servicio de mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-12 10:30:00";tradicional;1535000000
282659-servicio-limpieza-edificio;282659-servicio-limpieza-edificio;282659-servicio-limpieza-edificio;;;282659;"Servicio de limpieza del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-18 09:00:00";tradicional;1231854288
282660-servicio-mantenimiento-cerraduras;282660-servicio-mantenimiento-cerraduras;282660-servicio-mantenimiento-cerraduras;;;282660;"Servicio de mantenimiento de cerraduras";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-03 11:00:00";tradicional;25000000
282661-servicio-mantenimiento-reparacion-muebles;282661-servicio-mantenimiento-reparacion-muebles;282661-servicio-mantenimiento-reparacion-muebles-1;;;282661;"Servicio de mantenimiento y reparación de muebles";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-16 10:00:00";tradicional;100000000
282728-servicio-mantenimiento-equipos-informaricos;282728-servicio-mantenimiento-equipos-informaricos;;;;282728;"Servicio de mantenimiento de equipos informáricos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2014-12-30 09:00:00";tradicional;35000000
282740-servicio-telefonia-celular;282740-servicio-telefonia-celular;282740-servicio-telefonia-celular;;;282740;"Servicio de telefonía celular";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-08 09:00:00";tradicional;60000000
282753-seguro-congreso-nacion;282753-seguro-congreso-nacion;282753-seguro-congreso-nacion-1;;;282753;"Seguro para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-29 09:00:00";tradicional;116825000
282754-servicio-internet;282754-servicio-internet;282754-servicio-internet;;;282754;"Servicio de internet";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-19 09:00:00";tradicional;120491615
282755-seguro-medico-senadores-funcionarios;282755-seguro-medico-senadores-funcionarios;282755-seguro-medico-senadores-funcionarios;;;282755;"Seguro médico para Senadores y funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-15 09:30:00";tradicional;7554222000
282756-servicio-gastronomico-botellones-agua;282756-servicio-gastronomico-botellones-agua;282756-servicio-gastronomico-botellones-agua;;;282756;"Servicio gastronomico (Botellones de agua)";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-26 11:00:00";tradicional;5000000
282757-provision-diarios-parlamento-mercosur;;;;;282757;"Provisión de Diarios para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;20000000
282758-provision-combustibles;282758-provision-combustibles;282758-provision-combustibles;;;282758;"Provisión de combustibles";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-04 09:30:00";tradicional;1316800000
284305-publicacion-diarios-congreso-nacion;284305-publicacion-diarios-congreso-nacion;284305-publicacion-diarios-congreso-nacion-1;;;284305;"Publicación en diarios para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-14 09:00:00";tradicional;100000000
285678-servicio-mantenimiento-vehiculos-marca-chevrolet;285678-servicio-mantenimiento-vehiculos-marca-chevrolet;285678-servicio-mantenimiento-vehiculos-marca-chevrolet-1;;;285678;"Servicio de mantenimiento de vehículos de la marca chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-22 09:00:00";tradicional;90000000
285710-reacondicionamiento-oficina-administrativa-fondo-jubilaciones-congreso-nac;;;;;285710;"Reacondicionamiento de la oficina administrativa del Fondo de Jubilaciones del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;5618250
285711-adquisicion-muebles-congreso-nacion;285711-adquisicion-muebles-congreso-nacion;285711-adquisicion-muebles-congreso-nacion-1;;;285711;"Adquisición de muebles para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 10:00:00";tradicional;28913300
285712-reacondicionamiento-oficinas-atencion-ciudadania-fondo-jubilaciones-congre;285712-reacondicionamiento-oficinas-atencion-ciudadania-fondo-jubilaciones-congre;285712-reacondicionamiento-oficinas-atencion-ciudadania-fondo-jubilaciones-congreso-nacion-1;;;285712;"Reacondicionamiento de las oficinas de ""Atención a la Ciudadanía"" y del ""Fondo de Jubilaciones"" del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 09:00:00";tradicional;51377450
285713-mantenimiento-sistema-prevencion-incendio-congreso-nacion;285713-mantenimiento-sistema-prevencion-incendio-congreso-nacion;285713-mantenimiento-sistema-prevencion-incendio-congreso-nacion;;;285713;"Mantenimiento del sistema de prevención de incendio para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-27 09:00:00";tradicional;280000000
285952-provision-servicios-internet-comision-bicameral-presupuesto;;;;;285952;"PROVISIÓN DE SERVICIOS DE INTERNET PARA LA COMISIÓN BICAMERAL DE PRESUPUESTO";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;20000000
286217-adquisicion-elementos-limpieza;286217-adquisicion-elementos-limpieza-1;286217-adquisicion-elementos-limpieza-1;;;286217;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-06 09:30:00";tradicional;2842200
286421-adquisicion-uniformes-personal-mantenimiento;286421-adquisicion-uniformes-personal-mantenimiento-1;286421-adquisicion-uniformes-personal-mantenimiento-1;;;286421;"Adquisición de uniformes para personal de mantenimiento";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-10 09:00:00";tradicional;11860680
282735-servicio-mantenimiento-escaner;282735-servicio-mantenimiento-escaner;282735-servicio-mantenimiento-escaner-1;;;282735;"Servicio de mantenimiento de escaner";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-10 09:00:00";tradicional;18000000
285192-servicio-internet;285192-servicio-internet;285192-servicio-internet-1;;;285192;"SERVICIO DE INTERNET";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-03 10:00:00";tradicional;9000000
286344-servicio-lavado-vehiculos-congreso-nacion;286344-servicio-lavado-vehiculos-congreso-nacion-3,286344-servicio-lavado-vehiculos-congreso-nacion;286344-servicio-lavado-vehiculos-congreso-nacion-1;;;286344;"Servicio de lavado de vehículos del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-30 10:00:00";tradicional;20000000
286346-servicio-provision-e-instalacion-cubiertas;286346-servicio-provision-e-instalacion-cubiertas;286346-servicio-provision-e-instalacion-cubiertas-1;;;286346;"Servicio de provisión e instalación de cubiertas";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-01 09:00:00";tradicional;38952000
286349-servicio-inspeccion-tecnica-vehicular;286349-servicio-inspeccion-tecnica-vehicular-3,286349-servicio-inspeccion-tecnica-vehicular;286349-servicio-inspeccion-tecnica-vehicular-1;;;286349;"Servicio de inspección técnica vehicular";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-05-18 09:00:00";tradicional;3009695
286393-provision-utiles-oficina-e-insumos;286393-provision-utiles-oficina-e-insumos-1;286393-provision-utiles-oficina-e-insumos-1;;;286393;"Provisión de útiles de oficina e insumos";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-08 09:00:00";tradicional;304418542
286603-recarga-extintores-edificio;286603-recarga-extintores-edificio;286603-recarga-extintores-edificio-1;;;286603;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-06 10:00:00";tradicional;7219000
288433-mantenimiento-equipos-informaticos-parlamento-mercosur-biblioteca-congreso;288433-mantenimiento-equipos-informaticos-parlamento-mercosur-biblioteca-congreso;288433-mantenimiento-equipos-informaticos-parlamento-mercosur-biblioteca-congreso-nacional-1;;;288433;"Mantenimiento de equipos informáticos del Parlamento del Mercosur y la Biblioteca del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 09:00:00";tradicional;35000000
286201-mantenimiento-reparacion-equipos-informaticos;286201-mantenimiento-reparacion-equipos-informaticos-1;286201-mantenimiento-reparacion-equipos-informaticos-1;;;286201;"Mantenimiento y Reparación de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 10:00:00";tradicional;42000000
286202-mantenimiento-reparacion-muebles-oficina;;;;;286202;"Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;23000000
286203-alquiler-fotocopiadoras;286203-alquiler-fotocopiadoras-1;286203-alquiler-fotocopiadoras-1;;;286203;"Alquiler de Fotocopiadoras";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 09:00:00";tradicional;35000000
286350-provision-arreglos-florales;;;;;286350;"Provisión de arreglos florales";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;110050000
286359-servicio-gastronomico-parlamento-mercosur-biblioteca-congreso-nacion;286359-servicio-gastronomico-parlamento-mercosur-biblioteca-congreso-nacion-1;286359-servicio-gastronomico-parlamento-mercosur-biblioteca-congreso-nacion-1;;;286359;"Servicio gastronómico para el Parlamento del Mercosur y la Biblioteca del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-13 10:00:00";tradicional;9595250
286365-adquisicion-banderas;286365-adquisicion-banderas-1;286365-adquisicion-banderas-1;;;286365;"Adquisición de banderas";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 09:00:00";tradicional;4540000
286375-provision-productos-papel;286375-provision-productos-papel-1;286375-provision-productos-papel-1;;;286375;"Provisión de productos de papel";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:00:00";tradicional;109204000
286456-adquisicion-materiales-electricos;286456-adquisicion-materiales-electricos;286456-adquisicion-materiales-electricos-1;;;286456;"Adquisición de materiales eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 09:00:00";tradicional;50978423
286482-adquisicion-pinturas;286482-adquisicion-pinturas-1;286482-adquisicion-pinturas-1;;;286482;"Adquisición de pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;24332300
286631-adquisicion-insecticidas;286631-adquisicion-insecticidas-1;286631-adquisicion-insecticidas-1;;;286631;"Adquisición de insecticidas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 10:00:00";tradicional;894000
286888-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion;286888-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion-1;286888-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion-1;;;286888;"Adquisición de articulos de ferreteria, hidrosanitarios y equipos de protección";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 11:00:00";tradicional;67761450
286979-adquisicion-libros-biblioteca-archivo-central-congreso-nacion;286979-adquisicion-libros-biblioteca-archivo-central-congreso-nacion-1;286979-adquisicion-libros-biblioteca-archivo-central-congreso-nacion-1;;;286979;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-26 09:00:00";tradicional;164838000
291636-pasajes-aereos-terrestres;291636-pasajes-aereos-terrestres-1;291636-pasajes-aereos-terrestres-1;;;291636;"Pasajes Aéreos y Terrestres";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 09:00:00";tradicional;40000000
291722-impresiones-graficas;291722-impresiones-graficas-1;291722-impresiones-graficas-1;;;291722;"Impresiones Gráficas ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 09:00:00";tradicional;77880000
291729-servicio-impresion-banner-conaderna;291729-servicio-impresion-banner-conaderna-1;291729-servicio-impresion-banner-conaderna-1;;;291729;"Servicio de Impresión de Banner para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-03 09:00:00";tradicional;1400000
291732-servicio-revelado-fotografico-conaderna;;;;;291732;"Servicio de Revelado Fotográfico para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;3000000
291769-adquisicion-presentes-protocolares;291769-adquisicion-presentes-protocolares;291769-adquisicion-presentes-protocolares-1;;;291769;"Adquisición de presentes protocolares";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 09:00:00";tradicional;106242500
291810-productos-artes-graficas;291810-productos-artes-graficas-1;291810-productos-artes-graficas-1;;;291810;"PRODUCTOS DE ARTES GRAFICAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 11:00:00";tradicional;2223000
291815-adquisicion-tintas;;;;;291815;"ADQUISICION DE TINTAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;5000000
291838-adquisicion-toner;;;;;291838;"ADQUISICIÓN DE TONER";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;3000000
291952-adquisicion-equipos-computacion;291952-adquisicion-equipos-computacion-1;291952-adquisicion-equipos-computacion-1;;;291952;"ADQUISICION DE EQUIPOS DE COMPUTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 10:00:00";tradicional;41999600
294407-adquisicion-uniformes-guarderia-congreso-nacion;294407-adquisicion-uniformes-guarderia-congreso-nacion-1;294407-adquisicion-uniformes-guarderia-congreso-nacion-1;;;294407;"Adquisición de uniformes para la Guardería del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-02 11:00:00";tradicional;45294010
294714-adquisicion-papel-escritorio-guarderia-congreso-nacion;294714-adquisicion-papel-escritorio-guarderia-congreso-nacion-1;294714-adquisicion-papel-escritorio-guarderia-congreso-nacion-1;;;294714;"Adquisición de papel de escritorio para la Guardería del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-08 09:00:00";tradicional;1281090
295031-provision-colocacion-cortinas-verticales-oficinas-parlamentarias-administrativas-1;295031-provision-colocacion-cortinas-verticales-oficinas-parlamentarias-administrativas-1;295031-provision-colocacion-cortinas-verticales-oficinas-parlamentarias-administrativas-1;;;295031;"Provisión y colocación de cortinas verticales para oficinas parlamentarias y administrativas";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 09:00:00";tradicional;27240400
295033-mantenimiento-reparacion-cortinas-verticales-1;295033-mantenimiento-reparacion-cortinas-verticales-1;295033-mantenimiento-reparacion-cortinas-verticales-1;;;295033;"Mantenimiento y reparación de cortinas verticales ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-08 10:00:00";tradicional;80000000
286210-adquisicion-productos-papel-carton;286210-adquisicion-productos-papel-carton-1;286210-adquisicion-productos-papel-carton-1;;;286210;"Adquisición de Productos de Papel y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-06 08:00:00";tradicional;44661200
286221-adquisicion-utiles-oficina;286221-adquisicion-utiles-oficina-1;286221-adquisicion-utiles-oficina-1;;;286221;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 10:15:00";tradicional;8657840
286229-adquisicion-toner-tintas;286229-adquisicion-toner-tintas-1;286229-adquisicion-toner-tintas-1;;;286229;"Adquisición de Toner y Tintas";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 11:15:00";tradicional;35041300
286240-actualizacion-licencias-oracle;;;;;286240;"Actualización de Licencias Oracle";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-04-30;;tradicional;50000000
286345-servicio-provision-e-instalacion-baterias;286345-servicio-provision-e-instalacion-baterias-1;286345-servicio-provision-e-instalacion-baterias-1;;;286345;"Servicio de provisión e instalación de baterías";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 10:00:00";tradicional;3350000
286348-servicio-alquiler-fotocopiadora;;;;;286348;"Servicio de alquiler de fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;30000000
286352-servicio-ceremonial-gastronomico;;;;;286352;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;400000000
286353-servicio-alquileres-varios;286353-servicio-alquileres-varios-1;286353-servicio-alquileres-varios-1;;;286353;"Servicio de alquileres varios";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-27 09:30:00";tradicional;200000000
286966-adquisicion-elementos-e-insumos-limpieza;286966-adquisicion-elementos-e-insumos-limpieza-1;286966-adquisicion-elementos-e-insumos-limpieza-1;;;286966;"Adquisición de elementos e insumos de limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-28 09:00:00";tradicional;25948540
291736-servicio-escribania-conaderna;;;;;291736;"Servicio de Escribania para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;3000000
291738-adquisicion-polizas-seguros-edificio-conaderna;;;;;291738;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA EDIFICIO DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;5000000
291943-bolsas-plasticas-auto;291943-bolsas-plasticas-auto-3,291943-bolsas-plasticas-auto-1;291943-bolsas-plasticas-auto-1;;;291943;"BOLSAS PLASTICAS PARA AUTO";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-11-11 09:00:00";tradicional;5000000
291959-adquisicion-sofware;291959-adquisicion-sofware-1;291959-adquisicion-sofware-1;;;291959;"ADQUISICION DE SOFWARE";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-13 09:00:00";tradicional;4550000
294049-adquisicion-productos-alimenticios;294049-adquisicion-productos-alimenticios-1;294049-adquisicion-productos-alimenticios-1;;;294049;"Adquisición de productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 10:00:00";tradicional;28989944
