planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227245-renovacion-licencia-impacto-ambiental;227245-renovacion-licencia-impacto-ambiental;227245-renovacion-licencia-impacto-ambiental;;;227245;"RENOVACION DE LICENCIA DE IMPACTO AMBIENTAL";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 09:00:00";tradicional;4818000
227909-provision-servicios-internet-cbp;227909-provision-servicios-internet-cbp;227909-provision-servicios-internet-cbp;;;227909;"PROVISION DE SERVICIOS DE INTERNET PARA LA CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-19 10:00:00";tradicional;12865200
228038-servicio-alojamiento-cena-oficial;;;;;228038;"SERVICIO DE ALOJAMIENTO Y CENA OFICIAL";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;60000000
228041-provision-e-instalacion-aires-acondicionados;228041-provision-e-instalacion-aires-acondicionados;228041-provision-e-instalacion-aires-acondicionados;;;228041;"Provisión e Instalación de Aires acondicionados";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 09:00:00";tradicional;62910000
228044-provision-combustibles;228044-provision-combustibles;228044-provision-combustibles;;;228044;"PROVISION DE COMBUSTIBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-15 09:30:00";tradicional;1776000000
228971-seguro-vehiculos-congreso;228971-seguro-vehiculos-congreso;228971-seguro-vehiculos-congreso;;;228971;"SEGURO PARA VEHICULOS DEL CONGRESO";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 09:30:00";tradicional;18568449
228973-servicio-telefonia-celular-central-telefonica;228973-servicio-telefonia-celular-central-telefonica;228973-servicio-telefonia-celular-central-telefonica;;;228973;"SERVICIO DE TELEFONIA CELULAR PARA CENTRAL TELEFONICA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 10:30:00";tradicional;49730340
228976-seguro-edificio;228976-seguro-edificio;228976-seguro-edificio;;;228976;"SEGURO DE EDIFICIO";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-14 09:00:00";tradicional;133678000
227266-mantenimiento-vehiculo-marca-chevrolet;227266-mantenimiento-vehiculo-marca-chevrolet,227266-mantenimiento-vehiculo-marca-chevrolet-1;227266-mantenimiento-vehiculo-marca-chevrolet;;;227266;"MANTENIMIENTO DE VEHICULO MARCA CHEVROLET";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-12 10:00:00";tradicional;15000000
227267-mantenimiento-vehiculo-isuzu;227267-mantenimiento-vehiculo-isuzu,227267-mantenimiento-vehiculo-isuzu-1;227267-mantenimiento-vehiculo-isuzu;;;227267;"MANTENIMIENTO DE VEHICULO ISUZU";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-20 11:00:00";tradicional;15000000
230488-adquisicion-pasajes-aereos;;;;;230488;"Adquisición de Pasajes Aéreos";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";48;SBMC;"BM - Selección basada en el menor costo ";PLAN;Planificada;2012-02-29;;tradicional;67680000
234105-utiles-oficina;234105-utiles-oficina;234105-utiles-oficina;;;234105;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-04 09:00:00";tradicional;227115395
234321-adquisicion-materiales-electricos;234321-adquisicion-materiales-electricos;234321-adquisicion-materiales-electricos;;;234321;"ADQUISICION DE MATERIALES ELECTRICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-23 09:00:00";tradicional;96278695
234340-mantenimiento-recarga-extintores;234340-mantenimiento-recarga-extintores;234340-mantenimiento-recarga-extintores;;;234340;"MANTENIMIENTO Y RECARGA DE EXTINTORES";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 09:00:00";tradicional;8809600
234360-provision-papel-escritorio-carton;234360-provision-papel-escritorio-carton;234360-provision-papel-escritorio-carton;;;234360;"PROVISION DE PAPEL DE ESCRITORIO Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-02 09:00:00";tradicional;93907930
234372-provision-articulos-sanitarios;234372-provision-articulos-sanitarios;234372-provision-articulos-sanitarios;;;234372;"PROVISIÓN DE ARTICULOS SANITARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-27 09:00:00";tradicional;36041112
234388-reacondicionamiento-instalaciones-electricas;234388-reacondicionamiento-instalaciones-electricas;234388-reacondicionamiento-instalaciones-electricas;;;234388;"REACONDICIONAMIENTO DE INSTALACIONES ELECTRICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-22 09:00:00";tradicional;20559371
234546-servicios-gastronimos-productos-alimenticios;234546-servicios-gastronimos-productos-alimenticios;234546-servicios-gastronimos-productos-alimenticios;;;234546;"SERVICIOS GASTRONIMOS Y PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-27 09:00:00";tradicional;120785150
234713-provision-uniformes-funcionarios-fondo-jubilaciones;;;;;234713;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL FONDO DE JUBILACIONES";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;6000000
234729-servicio-lavado-vehiculos;234729-servicio-lavado-vehiculos;234729-servicio-lavado-vehiculos;;;234729;"SERVICIO DE LAVADO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-28 09:30:00";tradicional;10000000
234745-confeccion-escultura-mariano-molas;234745-confeccion-escultura-mariano-molas;234745-confeccion-escultura-mariano-molas;;;234745;"CONFECCIÓN DE ESCULTURA DE MARIANO MOLAS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-22 10:00:00";tradicional;30000000
231323-mantenimiento-reparacion-equipos-informaticos;231323-mantenimiento-reparacion-equipos-informaticos;231323-mantenimiento-reparacion-equipos-informaticos;;;231323;"Mantenimiento y Reparación de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 10:30:00";tradicional;35000000
231326-mantenimiento-reparacion-muebles-oficina;;;;;231326;"Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
231332-alquiler-fotocopiadoras;231332-alquiler-fotocopiadoras;231332-alquiler-fotocopiadoras;;;231332;"Alquiler de Fotocopiadoras";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:30:00";tradicional;35000000
231338-provision-maquina-cafe-cbp;231338-provision-maquina-cafe-cbp;231338-provision-maquina-cafe-cbp;;;231338;"Provisión de Máquina de Café para la CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 09:30:00";tradicional;7263500
231343-adquisicion-uniformes;231343-adquisicion-uniformes;;;;231343;"Adquisición de Uniformes ";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-04-13 09:45:00";tradicional;33200000
231422-adquisicion-combustibles-lubricantes-cbp;231422-adquisicion-combustibles-lubricantes-cbp;231422-adquisicion-combustibles-lubricantes-cbp;;;231422;"Adquisición de Combustibles y Lubricantes para la CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 08:30:00";tradicional;50000000
231459-actualizacion-licencias-oracle;231459-actualizacion-licencias-oracle;231459-actualizacion-licencias-oracle;;;231459;"Actualización de Licencias Oracle";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-26 11:00:00";tradicional;41965000
232720-adquisicion-equipos-servidores-informaticos;232720-adquisicion-equipos-servidores-informaticos;232720-adquisicion-equipos-servidores-informaticos;;;232720;"Adquisición de equipos y servidores informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;316177234
234323-provision-elementos-limpieza;234323-provision-elementos-limpieza;234323-provision-elementos-limpieza;;;234323;"PROVISION DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;4972095
234369-provision-pinturas;234369-provision-pinturas;234369-provision-pinturas;;;234369;"PROVISION DE PINTURAS";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;34642200
234373-materiales-equipos-seguridad;234373-materiales-equipos-seguridad,234373-provision-equipos-equipos-seguridad-1;234373-materiales-equipos-seguridad;;;234373;"MATERIALES Y EQUIPOS DE SEGURIDAD";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-22 09:00:00";tradicional;9221680
234379-mantenimiento-e-instalacion-cerraduras-muebles-etc;234379-mantenimiento-e-instalacion-cerraduras-muebles-etc;234379-mantenimiento-e-instalacion-cerraduras-muebles-etc;;;234379;"MANTENIMIENTO E INSTALACIÓN DE CERRADURAS DE MUEBLES, ETC.";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-29 10:00:00";tradicional;20000000
234586-provision-banderas;234586-provision-banderas;234586-provision-banderas;;;234586;"PROVISION DE BANDERAS";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;3200000
234592-provision-muebles-enseres;234592-provision-muebles-enseres;234592-provision-muebles-enseres;;;234592;"PROVISION DE MUEBLES Y ENSERES";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-03 09:00:00";tradicional;15067600
234597-provision-productos-papel;234597-provision-productos-papel;234597-provision-productos-papel;;;234597;"PROVISION DE PRODUCTOS DE PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-18 10:00:00";tradicional;88000
237459-productos-artes-graficas;237459-productos-artes-graficas;237459-productos-artes-graficas;;;237459;"PRODUCTOS DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 09:00:00";tradicional;22956000
237486-bienes-consumo-oficina;237486-bienes-consumo-oficina;;;;237486;"BIENES DE CONSUMO Y OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-04-23 09:00:00";tradicional;5100000
237566-adquisicion-tintas-toner;237566-adquisicion-tintas-toner;237566-adquisicion-tintas-toner;;;237566;"ADQUISICION DE TINTAS Y TONER";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;5407400
237588-papel-escritorio-carton;237588-papel-escritorio-carton,237588-papel-escritorio-carton-1;237588-papel-escritorio-carton;;;237588;"PAPEL DE ESCRITORIO Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-19 09:00:00";tradicional;2901600
237653-ducha-lavado-vehiculo-motor-aspirado;237653-ducha-lavado-vehiculo-motor-aspirado;237653-ducha-lavado-vehiculo-motor-aspirado;;;237653;"DUCHA, LAVADO DE VEHICULO, MOTOR Y ASPIRADO";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 11:00:00";tradicional;5000000
237682-alquileres-eventos;237682-alquileres-eventos;237682-alquileres-eventos;;;237682;"ALQUILERES PARA EVENTOS";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:00:00";tradicional;10000000
237690-servicio-gastronomico;237690-servicio-gastronomico;237690-servicio-gastronomico;;;237690;"SERVICIO DE GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 10:00:00";tradicional;18000000
237711-confeccion-colocacion-carpa-isuzu;237711-confeccion-colocacion-carpa-isuzu;237711-confeccion-colocacion-carpa-isuzu;;;237711;"CONFECCION Y COLOCACION DE CARPA PARA ISUZU";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:00:00";tradicional;1500000
237722-provision-diario;237722-provision-diario,237722-provision-diario-1;237722-provision-diario;;;237722;"PROVISION DE DIARIO";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-02 09:00:00";tradicional;2000000
237978-adqusicion-fotocopiadora;;;;;237978;"ADQUSICION DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;30000000
239941-servicio-artes-graficas;239941-servicio-artes-graficas;239941-servicio-artes-graficas;;;239941;"SERVICIO DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:00:00";tradicional;4000000
239945-adquisicion-tarjetas-control-acceso;239945-adquisicion-tarjetas-control-acceso;239945-adquisicion-tarjetas-control-acceso;;;239945;"ADQUISICIÓN DE TARJETAS DE CONTROL DE ACCESO";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 11:00:00";tradicional;12375000
231336-provision-alimentos-comision-bicameral-presupuesto;231336-provision-alimentos-comision-bicameral-presupuesto;231336-provision-alimentos-comision-bicameral-presupuesto;;;231336;"Provisión de Alimentos para la Comisión Bicameral de Presupuesto";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-22 10:30:00";tradicional;10000000
231354-adquisicion-textiles-confecciones-varias;231354-adquisicion-textiles-confecciones-varias;231354-adquisicion-textiles-confecciones-varias;;;231354;"Adquisición de Textiles y confecciones varias";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 08:00:00";tradicional;2206000
231359-adquisicion-papel-escritorio-carton;231359-adquisicion-papel-escritorio-carton;231359-adquisicion-papel-escritorio-carton;;;231359;"Adquisición de Papel de Escritorio y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-19 08:30:00";tradicional;10010126
231362-adquisicion-papeles-varios;231362-adquisicion-papeles-varios;231362-adquisicion-papeles-varios;;;231362;"Adquisición de Papeles Varios";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-16 10:30:00";tradicional;1361250
231363-adquisicion-impresiones-graficas;231363-adquisicion-impresiones-graficas;231363-adquisicion-impresiones-graficas;;;231363;"Adquisición de Impresiones Gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-16 09:30:00";tradicional;2783000
231378-impresion-revista-cbp;;;;;231378;"Impresión de Revista de la CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;22000000
231385-adquisicion-elementos-limpieza;231385-adquisicion-elementos-limpieza;231385-adquisicion-elementos-limpieza;;;231385;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-16 08:15:00";tradicional;3195700
231411-adquisicion-tonner-tintas;231411-adquisicion-tonner-tintas;231411-adquisicion-tonner-tintas;;;231411;"Adquisición de Tonner y Tintas";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-19 08:30:00";tradicional;28834630
231415-adquisicion-materiales-electricos;;;;;231415;"Adquisición de Materiales Eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;2500000
231420-adquisicion-utensilios-cocina-comedor-cbp;;;;;231420;"Adquisición de Utensilios de Cocina y Comedor para la CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3300000
231429-adquisicion-equipos-comunicacion;231429-adquisicion-equipos-comunicacion;231429-adquisicion-equipos-comunicacion;;;231429;"Adquisición de Equipos de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 07:15:00";tradicional;21600000
231448-adquisicion-plantas-ornamentales;231448-adquisicion-plantas-ornamentales;231448-adquisicion-plantas-ornamentales;;;231448;"ADQUISICIÓN DE PLANTAS ORNAMENTALES";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-09 08:15:00";tradicional;3700000
231451-adquisicion-electrodomesticos;231451-adquisicion-electrodomesticos;231451-adquisicion-electrodomesticos;;;231451;"Adquisición de Electrodomésticos";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-12 09:45:00";tradicional;2190000
231453-adquisicion-equipos-oficina;231453-adquisicion-equipos-oficina,231453-adquisicion-equipos-oficina-1;;;;231453;"Adquisición de Equipos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-08-31 09:15:00";tradicional;8500000
234426-seguro-vehiculos;234426-seguro-vehiculos;234426-seguro-vehiculos;;;234426;"SEGURO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 09:00:00";tradicional;17986002
234599-adquisicion-toallas-mano;234599-adquisicion-toallas-mano;;;;234599;"ADQUISICION DE TOALLAS DE MANO";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-04-10 10:00:00";tradicional;3500000
234602-provision-bolsas-basuras;234602-provision-bolsas-basuras;234602-provision-bolsas-basuras;;;234602;"PROVISION DE BOLSAS DE BASURAS";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;126000
234607-provision-equipos-comunicacion-biblioteca;234607-provision-equipos-comunicacion-biblioteca;234607-provision-equipos-comunicacion-biblioteca;;;234607;"PROVISION DE EQUIPOS DE COMUNICACION PARA LA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;1891000
234610-adquisicion-equipos-informaticos;234610-adquisicion-equipos-informaticos;234610-adquisicion-equipos-informaticos;;;234610;"ADQUISICION DE EQUIPOS INFORMÁTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:00:00";tradicional;43678750
234672-adquisicion-software-biblioteca;234672-adquisicion-software-biblioteca,234672-adquisicion-software-biblioteca-1;234672-adquisicion-software-biblioteca;;;234672;"ADQUISICION DE SOFTWARE PARA LA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-18 09:00:00";tradicional;98769582
234677-provision-insecticidas-para-guarderia;234677-provision-insecticidas-para-guarderia;234677-provision-insecticidas-para-guarderia;;;234677;"PROVISION DE INSECTICIDAS (PARA GUARDERIA)";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 11:00:00";tradicional;720300
234683-provision-equipos-recreativos-educacionales-guarderia-congreso;234683-provision-equipos-recreativos-educacionales-guarderia-congreso;;;;234683;"PROVISION DE EQUIPOS RECREATIVOS Y EDUCACIONALES PARA LA GUARDERIA DEL CONGRESO";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-05-18 09:00:00";tradicional;1100000
