planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300151-seguro-medico-senadores-funcionarios-1;300151-seguro-medico-senadores-funcionarios-1;300151-seguro-medico-senadores-funcionarios-1;;;300151;"Seguro médico para Senadores y funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-12 09:30:00";tradicional;8304000000
301594-reparacion-paneles-alfombrados-retapizado-sillones-salas-plenarias-bicameral-diputad-1;301594-reparacion-paneles-alfombrados-retapizado-sillones-salas-plenarias-bicameral-diputad-1;301594-reparacion-paneles-alfombrados-retapizado-sillones-salas-plenarias-bicameral-diputad-1;;;301594;"Reparación de paneles, alfombrados y retapizado de sillones de las Salas Plenarias: Bicameral y Diputados";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-22 09:00:00";tradicional;568341600
301936-servicio-internet-fibra-optica-1;301936-servicio-internet-fibra-optica-1;301936-servicio-internet-fibra-optica-1;;;301936;"Servicio de Internet por fibra Óptica ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-08 09:00:00";tradicional;11880000
301989-seguro-edificios-vehiculos-congreso-nacional-1;301989-seguro-edificios-vehiculos-congreso-nacional-1;301989-seguro-edificios-vehiculos-congreso-nacional-1;;;301989;"Seguro de edificios y vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-14 09:00:00";tradicional;173000000
302082-servicio-ceremonial-gastronomico-1;302082-servicio-ceremonial-gastronomico-1;302082-servicio-ceremonial-gastronomico-1;;;302082;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:00:00";tradicional;60000000
302131-adquisicion-equipos-informaticos-accesorios-biblioteca-archivo-central-1;302131-adquisicion-equipos-informaticos-accesorios-biblioteca-archivo-central-1;302131-adquisicion-equipos-informaticos-accesorios-biblioteca-archivo-central-1;;;302131;"Adquisición de equipos informáticos y accesorios para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-24 09:00:00";tradicional;350147070
302173-alquiler-inmueble-guarderia-congreso-nacional-1;;;;;302173;"Alquiler de inmueble para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;65000000
302175-servicio-mantenimiento-equipos-sistemas-segundo-llamado-1;302175-servicio-mantenimiento-equipos-sistemas-segundo-llamado-1;302175-servicio-mantenimiento-equipos-sistemas-segundo-llamado-1;;;302175;"Servicio de mantenimiento de equipos y sistemas - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-10 09:00:00";tradicional;625000000
302176-adquisicion-electrodomesticos-biblioteca-archivo-central-1;302176-adquisicion-electrodomesticos-biblioteca-archivo-central-1;302176-adquisicion-electrodomesticos-biblioteca-archivo-central-1;;;302176;"Adquisición de electrodomesticos para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-25 10:00:00";tradicional;17787000
302177-adquisicion-equipos-comunicacion-biblioteca-archivo-central-1;302177-adquisicion-equipos-comunicacion-biblioteca-archivo-central-1;;;;302177;"Adquisición de equipos de comunicación para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;"2016-03-17 09:00:00";tradicional;186450000
302178-servicio-fumigacion-edificio-congreso-nacional-1;302178-servicio-fumigacion-edificio-congreso-nacional-1;;;;302178;"Servicio de fumigación del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;"2016-01-13 09:00:00";tradicional;30550000
302235-servicio-publicacion-diarios-1;302235-servicio-publicacion-diarios-1;302235-servicio-publicacion-diarios-1;;;302235;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-11 10:00:00";tradicional;70000000
302327-alquiler-inmueble-congreso-nacional-1;302327-alquiler-inmueble-congreso-nacional-1;302327-alquiler-inmueble-congreso-nacional-1;;;302327;"Alquiler de inmueble para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-01-12 09:00:00";tradicional;64980000
302404-reacondicionamiento-techo-ex-casa-cultura-congreso-nacional-1;302404-reacondicionamiento-techo-ex-casa-cultura-congreso-nacional-1;;;;302404;"Reacondicionamiento del techo de la Ex Casa de la Cultura del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;"2016-01-18 10:00:00";tradicional;174744763
302801-servicios-gastronomicos-conaderna-1;302801-servicios-gastronomicos-conaderna-1;302801-servicios-gastronomicos-conaderna-1;;;302801;"SERVICIOS GASTRONÓMICOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 10:00:00";tradicional;22000000
302804-servicios-alquileres-varios-conaderna-1;302804-servicios-alquileres-varios-conaderna-1;302804-servicios-alquileres-varios-conaderna-1;;;302804;"SERVICIOS DE ALQUILERES VARIOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 09:00:00";tradicional;10000000
303773-servicio-mantenimiento-vehiculos-conaderna-1;303773-servicio-mantenimiento-vehiculos-conaderna-1;303773-servicio-mantenimiento-vehiculos-conaderna-1;;;303773;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 10:00:00";tradicional;35000000
305846-servicio-ceremonial-gastronomico-1;305846-servicio-ceremonial-gastronomico-1;305846-servicio-ceremonial-gastronomico-1;;;305846;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-26 09:30:00";tradicional;200000000
306047-recarga-extintores-edificio-1;306047-recarga-extintores-edificio-1;306047-recarga-extintores-edificio-1;;;306047;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-11 10:00:00";tradicional;12877500
308712-servicio-publicacion-diario-nacion-1;308712-servicio-publicacion-diario-ultima-hora-1;308712-servicio-publicacion-diario-ultima-hora-1;;;308712;"Servicio de publicación en el diario Última Hora";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-12 10:00:00";tradicional;50000000
309117-servicio-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;309117-servicio-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;309117-servicio-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;;;309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-05 09:30:00";tradicional;220000000
304872-servicio-mantenimiento-reparacion-muebles-oficina-1;;;;;304872;"Servicio de Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
304874-alquiler-equipos-fotocopiadora-1;304874-alquiler-equipos-fotocopiadora-1;304874-alquiler-equipos-fotocopiadora-1;;;304874;"Alquiler de Equipos de Fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-04 08:15:00";tradicional;22350000
305842-servicio-mantenimiento-reparacion-muebles-congreso-nacional-1;305842-servicio-mantenimiento-reparacion-muebles-congreso-nacional-1;305842-servicio-mantenimiento-reparacion-muebles-congreso-nacional-1;;;305842;"Servicio de mantenimiento y reparación de muebles del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-12 09:00:00";tradicional;200000000
305843-servicio-inspeccion-tecnica-vehicular-1;305843-servicio-inspeccion-tecnica-vehicular-1;305843-servicio-inspeccion-tecnica-vehicular-1;;;305843;"Servicio de inspección técnica vehicular";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 09:00:00";tradicional;3009695
305860-adquisicion-utiles-oficina-1;305860-adquisicion-utiles-oficina-1;305860-adquisicion-utiles-oficina-1;;;305860;"Adquisición de útiles de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-20 09:00:00";tradicional;476792062
306030-adquisicion-materiales-electricos-1;306030-adquisicion-materiales-electricos-1;306030-adquisicion-materiales-electricos-1;;;306030;"Adquisición de materiales eléctricos ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 11:00:00";tradicional;54898045
306041-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion-1;306041-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion-3,306041-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion-1;306041-adquisicion-articulos-ferreteria-hidrosanitarios-equipos-proteccion-1;;;306041;"Adquisición de articulos de ferreteria, hidrosanitarios y equipos de protección";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-10-31 09:00:00";tradicional;149594600
306045-adquisicion-pintura-1;306045-adquisicion-pinturas-1;306045-adquisicion-pinturas-1;;;306045;"Adquisición de pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-18 09:00:00";tradicional;45003250
306048-adquisicion-utensilios-cocina-parlamento-mercosur-1;306048-adquisicion-utensilios-cocina-parlamento-mercosur-1;306048-adquisicion-utensilios-cocina-parlamento-mercosur-1;;;306048;"Adquisición de utensilios de cocina para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-08 09:00:00";tradicional;4539000
306050-servicio-gastronomico-parlamento-mercosur-1;306050-servicio-gastronomico-parlamento-mercosur-1;306050-servicio-gastronomico-parlamento-mercosur-1;;;306050;"Servicio gastronómico para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-18 09:00:00";tradicional;6110000
306051-adquisicion-elementos-e-insumos-limpieza-1;306051-adquisicion-elementos-e-insumos-limpieza-parlamento-mercosur-biblioteca-archivo-cong-1;306051-adquisicion-elementos-e-insumos-limpieza-parlamento-mercosur-biblioteca-archivo-cong-1;;;306051;"Adquisición de Elementos e Insumos de Limpieza para el Parlamento del Mercosur y la Biblioteca y Archivo del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-11 10:00:00";tradicional;6322900
306431-adquisicion-pasajes-aereos-terrestres-servicios-conexos-1;306431-adquisicion-pasajes-aereos-terrestres-servicios-conexos-1;306431-adquisicion-pasajes-aereos-terrestres-servicios-conexos-1;;;306431;"Adquisición de Pasajes Aéreos, Terrestres y Servicios Conexos";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 09:00:00";tradicional;40000000
306437-servicio-lavado-vehiculos-institucion-1;306437-servicio-lavado-vehiculos-institucion-1;306437-servicio-lavado-vehiculos-institucion-1;;;306437;"Servicio de Lavado de Vehículos de la Institución ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 11:00:00";tradicional;5000000
306442-servicio-publicacion-revista-1;306442-servicio-publicacion-revista-1;306442-servicio-publicacion-revista-1;;;306442;"Servicio de Publicación en Revista";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 11:00:00";tradicional;20000000
306451-seguro-vehiculos-conaderna-1;306451-seguro-vehiculos-conaderna-1;306451-seguro-vehiculos-conaderna-1;;;306451;"Seguro para Vehículos de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-29 09:00:00";tradicional;15000000
306456-provision-periodicos-conaderna-1;306456-provision-periodicos-conaderna-1;306456-provision-periodicos-conaderna-1;;;306456;"Provisión de Periódicos para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:00:00";tradicional;4000000
307801-adquisicion-baterias-secas-ups-congreso-nacional-1;307801-adquisicion-baterias-secas-ups-congreso-nacional-3,307801-adquisicion-baterias-secas-ups-congreso-nacional-1;307801-adquisicion-baterias-secas-ups-congreso-nacional-1;;;307801;"Adquisición de baterías secas para UPS del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 10:00:00";tradicional;99000000
311891-adquisicion-mueble-oficina-d-g-u-t-e-s-g-p-1;311891-adquisicion-mueble-oficina-d-g-u-t-e-s-g-p-1;311891-adquisicion-mueble-oficina-d-g-u-t-e-s-g-p-1;;;311891;"Adquisición de mueble para la oficina de la D.G.U.T.E.S.G.P.";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-18 10:00:00";tradicional;2360000
311895-servicio-reacondicionamiento-sistema-prevencion-incendio-1;311895-servicio-reacondicionamiento-sistema-prevencion-incendio-1;311895-servicio-reacondicionamiento-sistema-prevencion-incendio-1;;;311895;"Servicio de reacondicionamiento del sistema de prevención de incendio";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-22 09:00:00";tradicional;97700000
311900-servicio-integral-jardineria-congreso-nacional-biblioteca-centro-documentacion-1;311900-servicio-integral-jardineria-congreso-nacional-biblioteca-centro-documentacion-1;311900-servicio-integral-jardineria-congreso-nacional-biblioteca-centro-documentacion-1;;;311900;"Servicio Integral de Jardinería para el Congreso Nacional y la Biblioteca y Centro de Documentación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-11 09:00:00";tradicional;105784375
312114-servicio-mudanza-biblioteca-centro-documentacion-1;312114-servicio-mudanza-biblioteca-centro-documentacion-1;312114-servicio-mudanza-biblioteca-centro-documentacion-1;;;312114;"Servicio de mudanza para la Biblioteca y Centro de Documentación";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:00:00";tradicional;72250000
303440-reacondicionamiento-oficinas-conaderna-1;303440-reacondicionamiento-oficinas-conaderna-1;303440-reacondicionamiento-oficinas-conaderna-1;;;303440;"Reacondicionamiento de la oficinas para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-14 09:00:00";tradicional;126948932
304891-servicios-impresion-cbp-1;;;;;304891;"Servicios de Impresión para la CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
304900-provision-servicios-gastronomicos-1;304900-provision-servicios-gastronomicos-1;304900-provision-servicios-gastronomicos-1;;;304900;"Provisión de Servicios Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-05 09:00:00";tradicional;10273010
304902-adquisicion-productos-papel-carton-1;304902-adquisicion-productos-papel-carton-1;304902-adquisicion-productos-papel-carton-1;;;304902;"Adquisición de Productos de Papel y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 08:00:00";tradicional;41031000
304930-adquisicion-elementos-limpieza-1;304930-adquisicion-elementos-limpieza-1;304930-adquisicion-elementos-limpieza-1;;;304930;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-13 08:00:00";tradicional;3490200
304950-adquisicion-insumos-oficina-1;304950-adquisicion-insumos-oficina-1;304950-adquisicion-insumos-oficina-1;;;304950;"Adquisición de Insumos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 11:00:00";tradicional;29932770
306562-adquisicion-chalecos-antibalas-1;306562-adquisicion-chalecos-antibalas-1;;;;306562;"Adquisición de Chalecos Antibalas ";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-12-07 09:00:00";tradicional;5000000
306694-adquisicion-equipos-informaticos-1;306694-adquisicion-equipos-informaticos-1;306694-adquisicion-equipos-informaticos-1;;;306694;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-04 10:00:00";tradicional;31750000
311902-adquisicion-secamanos-electricos-congreso-nacional-1;311902-adquisicion-secamanos-electricos-congreso-nacion-1;311902-adquisicion-secamanos-electricos-congreso-nacion-1;;;311902;"Adquisición de secamanos eléctricos para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-14 09:00:00";tradicional;18000000
312196-servicio-fletes-mudanzas-1;312196-servicio-fletes-mudanzas-1;312196-servicio-fletes-mudanzas-1;;;312196;"Servicio de Fletes y Mudanzas ";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 09:00:00";tradicional;6000000
313117-locacion-inmueble-biblioteca-centro-documentacion-1;313117-locacion-inmueble-biblioteca-centro-documentacion-1;313117-locacion-inmueble-biblioteca-centro-documentacion-1;;;313117;"Locación de inmueble para la Biblioteca y Centro de Documentación";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:00:00";tradicional;62181000
