planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423218-adquisicion-aire-acondicionado-congreso-nacional-1;423218-provision-e-instalacion-equipos-aire-acondicionado-congreso-nacional-1;423218-provision-e-instalacion-equipos-aire-acondicionado-congreso-nacional-1;;;423218;"Provisión e instalación de equipos de aire acondicionado para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-22 09:00:00";tradicional;116648600
423684-adquisicion-productos-alimenticios-congreso-nacional-1;423684-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;423684-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;;;423684;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-07 09:00:00";tradicional;56453130
423710-adquisicion-electrodomesticos-equipos-comunicacion-centro-bienestar-infantil-congres-1;423710-adquisicion-electrodomesticos-equipos-comunicacion-centro-bienestar-infantil-congres-1;423710-adquisicion-electrodomesticos-equipos-comunicacion-centro-bienestar-infantil-congres-1;;;423710;"Adquisición de electrodomésticos y equipos de comunicación para el Centro de Bienestar Infantil del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-20 09:00:00";tradicional;8338700
423828-adquisicion-utensilios-cocina-comedor-centro-bienestar-infantil-congreso-nacional-1;423828-adquisicion-utensilios-cocina-comedor-centro-bienestar-infantil-congreso-nacional-1;423828-adquisicion-utensilios-cocina-comedor-centro-bienestar-infantil-congreso-nacional-1;;;423828;"Adquisición de utensilios de cocina y comedor para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 10:00:00";tradicional;4434500
423839-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;423839-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;423839-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;;;423839;"Servicio de emergencias médicas para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-13 09:00:00";tradicional;57890000
423846-adquisicion-insecticidas-productos-quimicos-centro-bienestar-infantil-congreso-nacio-1;423846-adquisicion-insecticidas-productos-quimicos-centro-bienestar-infantil-congreso-nacio-1;423846-adquisicion-insecticidas-productos-quimicos-centro-bienestar-infantil-congreso-nacio-1;;;423846;"Adquisición de insecticidas y productos químicos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-08 09:00:00";tradicional;7264960
422952-seguro-todo-riesgo-vehiculos-congreso-nacional-1;422952-seguro-todo-riesgo-vehiculos-congreso-nacional-1;422952-seguro-todo-riesgo-vehiculos-congreso-nacional-1;;;422952;"Seguro contra todo riesgo para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-13 10:00:00";tradicional;61100000
424051-adquisicion-licencias-antivirus-antispam-congreso-nacional-1;424051-adquisicion-licencias-antivirus-antispam-congreso-nacional-1;424051-adquisicion-licencias-antivirus-antispam-congreso-nacional-1;;;424051;"Adquisición de licencias antivirus y antispam para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 09:00:00";tradicional;147600000
424088-adquisicion-productos-limpieza-1;424088-adquisicion-productos-limpieza-1;;;;424088;"Adquisición de productos de limpieza ";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2023-03-31;"2023-04-17 09:00:00";tradicional;4000000
424187-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;424187-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;424187-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;;;424187;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-24 09:00:00";tradicional;1432500000
424189-seguro-edificios-congreso-nacional-estacionamiento-centro-bienestar-infantil-1;424189-contratacion-seguros-edificios-congreso-nacional-centro-bienestar-infantil-estaciona-1;424189-contratacion-seguros-edificios-congreso-nacional-centro-bienestar-infantil-estaciona-1;;;424189;"Contratación de Seguros de Edificios del Congreso Nacional, Centro de Bienestar Infantil y Estacionamiento del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-18 09:00:00";tradicional;940000000
424190-servicio-inspeccion-tecnica-vehicular-1;424190-servicio-inspeccion-tecnica-vehicular-vehiculos-congreso-nacional-1;424190-servicio-inspeccion-tecnica-vehicular-vehiculos-congreso-nacional-1;;;424190;"Servicio de inspección técnica vehicular para los vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 09:00:00";tradicional;4854750
424392-servicio-mantenimiento-muebles-1;424392-servicio-mantenimiento-muebles-1;424392-servicio-mantenimiento-muebles-1;;;424392;"Servicio de mantenimiento de muebles";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-29 09:00:00";tradicional;75000000
424394-servicio-jardineria-1;424394-servicio-jardineria-1;424394-servicio-jardineria-1;;;424394;"Servicio de jardinería";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-08 10:00:00";tradicional;75000000
424395-servicio-lavado-vehiculos-congreso-nacional-1;424395-servicio-lavado-vehiculos-congreso-nacional-1;424395-servicio-lavado-vehiculos-congreso-nacional-1;;;424395;"Servicio de lavado de vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-31 11:00:00";tradicional;15000000
424800-adquisicion-insumos-medicos-medicamentos-centro-bienestar-infantil-1;424800-adquisicion-insumos-medicos-medicamentos-centro-bienestar-infantil-1;424800-adquisicion-insumos-medicos-medicamentos-centro-bienestar-infantil-1;;;424800;"Adquisición de insumos médicos y medicamentos para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 09:00:00";tradicional;18371667
427008-servicio-lavado-vehiculos-1;427008-servicio-lavado-vehiculos-1;427008-servicio-lavado-vehiculos-1;;;427008;"SERVICIO DE LAVADO DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-19 09:00:00";tradicional;9000000
427730-provision-agua-mineral-conaderna-1;427730-provision-agua-mineral-conaderna-1;427730-provision-agua-mineral-conaderna-1;;;427730;"PROVISION DE AGUA MINERAL PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-27 10:00:00";tradicional;4500000
427745-adquisicion-muebles-oficina-conaderna-1;;;;;427745;"ADQUISICION DE MUEBLES DE OFICINA PARA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;24000000
427748-adquisicion-licencia-software-1;;;;;427748;"ADQUISICION DE LICENCIA PARA SOFTWARE";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;12000000
424085-adquisicion-papel-escritorio-carton-1;424085-adquisicion-papel-escritorio-carton-1;424085-adquisicion-papel-escritorio-carton-1;;;424085;"Adquisición de papel de escritorio y cartón ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-09 09:00:00";tradicional;3178900
424127-adquisicion-tonner-impresoras-1;;;;;424127;"ADQUISICION DE TONNER PARA IMPRESORAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;25190000
424146-adquisiconde-papel-limpieza-1;424146-adquisiconde-papel-limpieza-1;424146-adquisiconde-papel-limpieza-1;;;424146;"ADQUISICONDE PAPEL DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-22 10:00:00";tradicional;2817000
424147-adquisicion-vidrios-escritorios-1;;;;;424147;"ADQUISICION DE VIDRIOS PARA ESCRITORIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
424389-servicio-escribania-congreso-nacional-1;424389-servicio-escribania-congreso-nacional-1;424389-servicio-escribania-congreso-nacional-1;;;424389;"Servicio de escribania para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-11 09:00:00";tradicional;50000000
424397-adquisicion-letrero-bancas-puertas-1;424397-adquisicion-letreros-bancas-puertas-congreso-nacional-1;424397-adquisicion-letreros-bancas-puertas-congreso-nacional-1;;;424397;"Adquisición de letreros para bancas y puertas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-29 10:00:00";tradicional;70000000
429488-adquisicion-enseres-elementos-didacticos-recreacionales-centro-bienestar-infantil-1;429488-adquisicion-enseres-elementos-didacticos-recreacionales-centro-bienestar-infantil-se-3,429488-adquisicion-enseres-elementos-didacticos-recreacionales-centro-bienestar-infantil-1;429488-adquisicion-enseres-elementos-didacticos-recreacionales-centro-bienestar-infantil-se-1;;;429488;"Adquisición de enseres y elementos didácticos/recreacionales para el Centro de Bienestar Infantil - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-17 09:00:00";tradicional;28912800
429791-reacondicionamiento-sillones-parlamentarios-congreso-nacional-1;429791-reacondicionamiento-sillones-parlamentarios-congreso-nacional-1;429791-reacondicionamiento-sillones-parlamentarios-congreso-nacional-1;;;429791;"Reacondicionamiento de sillones parlamentarios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-12 09:00:00";tradicional;70000000
424129-provision-e-agua-alimentos-1;424129-adquisicon-alimentos-agua-mineral-3,424129-provision-alimentos-agua-mineral-1;424129-adquisicon-alimentos-agua-mineral-1;;;424129;"ADQUISICON DE ALIMENTOS Y AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-12 10:00:00";tradicional;10600000
424133-adqusicion-equipos-informaticos-cableado-1;424133-adqusicion-equipos-informaticos-1;424133-adqusicion-equipos-informaticos-1;;;424133;"ADQUSICION DE EQUIPOS INFORMATICOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-24 10:00:00";tradicional;141624000
424141-adquisicion-banderas-1;;;;;424141;"ADQUISICION DE BANDERAS";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;5600000
424144-adquisicion-carpetas-archivadoras-logo-1;;;;;424144;"ADQUISICION DE CARPETAS ARCHIVADORAS CON LOGO";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;2300000
424204-seguro-medico-funcionarios-1;424204-prestacion-servicio-medico-sanatorial-integral-funcionarios-congreso-nacional-1;424204-prestacion-servicio-medico-sanatorial-integral-funcionarios-congreso-nacional-1;;;424204;"Prestación de Servicio Médico y Sanatorial Integral para funcionarios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-21 10:00:00";tradicional;17592000000
424209-contratacion-servicio-limpieza-integral-edificio-congreso-nacional-1;424209-contratacion-servicio-limpieza-higiene-salubridad-integral-edificios-congreso-nacion-3,424209-contratacion-servicio-limpieza-integral-congreso-nacional-centro-cultural-republica-1;424209-contratacion-servicio-limpieza-higiene-salubridad-integral-edificios-congreso-nacion-1;;;424209;"Contratación de servicio de limpieza, higiene y salubridad integral para los edificios del Congreso Nacional - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-03 09:00:00";tradicional;6240000000
424391-servicio-cerrajeria-congreso-nacional-1;424391-servicio-cerrajeria-congreso-nacional-1;424391-servicio-cerrajeria-congreso-nacional-1;;;424391;"Servicio de cerrajería para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-13 09:00:00";tradicional;40000000
424396-alquiler-fotocopiadora-congreso-nacional-1;424396-alquiler-fotocopiadora-congreso-nacional-3,424396-alquiler-fotocopiadora-congreso-nacional-1;424396-alquiler-fotocopiadora-congreso-nacional-1;;;424396;"Alquiler de fotocopiadora para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-05 10:00:00";tradicional;49000000
428007-servivio-mantenimiento-reparacion-equipos-informatico-1;;;;;428007;"SERVIVIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICO";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;20000000
428309-segurp-vehiculos-conaderna-1;428309-seguro-vehiculos-conaderna-1;428309-seguro-vehiculos-conaderna-1;;;428309;"SEGURO PARA VEHICULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-21 09:00:00";tradicional;20687000
428620-reacondicionamiento-mantenimiento-oficina-conaderna-1;428620-reacondicionamiento-mantenimiento-oficina-conaderna-1;428620-reacondicionamiento-mantenimiento-oficina-conaderna-1;;;428620;"REACONDICIONAMIENTO Y MANTENIMIENTO DE OFICINA DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-30 09:00:00";tradicional;32631770
428648-adquisicion-toner-impresoras-conaderna-1;428648-adquisicion-toner-impresoras-conaderna-1;428648-adquisicion-toner-impresoras-conaderna-1;;;428648;"ADQUISICION DE TONER PARA IMPRESORAS DE CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-13 09:00:00";tradicional;8400000
429846-mantenimiento-reparacion-alfombras-paneles-puertas-sala-sesiones-1;;;;;429846;"Mantenimiento y reparación de alfombras, paneles y puertas de la Sala de Sesiones ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;140000000
429849-adquisicion-utiles-congreso-nacional-1;429849-adquisicion-utiles-congreso-nacional-1;429849-adquisicion-utiles-congreso-nacional-1;;;429849;"Adquisición de Útiles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-23 09:00:00";tradicional;4013000
430089-adquisicion-muebles-centro-bienestar-infantil-1;430089-adquisicion-muebles-centro-bienestar-infantil-1;430089-adquisicion-muebles-centro-bienestar-infantil-1;;;430089;"Adquisición de muebles para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-18 09:00:00";tradicional;16600000
431279-reacondicionamiento-sistema-seguridad-control-congreso-nacional-1;431279-reacondicionamiento-sistema-seguridad-control-congreso-nacional-1;431279-reacondicionamiento-sistema-seguridad-control-congreso-nacional-1;;;431279;"Reacondicionamiento del sistema de seguridad y control del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-09 09:00:00";tradicional;955000000
431402-provision-e-instalacion-grupo-electrogeno-congreso-nacional-1;431402-provision-e-instalacion-grupos-electrogenos-congreso-nacional-3,431402-provision-e-instalacion-grupo-electrogeno-congreso-nacional-1;431402-provision-e-instalacion-grupos-electrogenos-congreso-nacional-1;;;431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-11-02 09:00:00";tradicional;868990000
431755-servicio-pintura-oficinas-parlamentarias-congreso-nacional-1;431755-servicio-pintura-oficinas-parlamentarias-congreso-nacional-1;431755-servicio-pintura-oficinas-parlamentarias-congreso-nacional-1;;;431755;"Servicio de pintura para oficinas parlamentarias del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 09:00:00";tradicional;99999080
424160-activo-intangible-1;;;;;424160;"ACTIVO INTANGIBLE";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;28862400
428422-adquisicion-pasajes-aereos-servicios-conexos-1;;;;;428422;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;51369000
428682-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;428682-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;428682-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;;;428682;"PROVISION E INSTALACION DE CUBIERTAS PARA VEHICULOS DE CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-01 09:00:00";tradicional;10100000
428712-adquisicion-equipos-computacion-1;428712-adquisicion-equipos-computacion-1;428712-adquisicion-equipos-computacion-1;;;428712;"ADQUISICION DE EQUIPOS DE COMPUTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-15 09:00:00";tradicional;93777000
428747-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;428747-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;;;;428747;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-10-05 09:00:00";tradicional;104000000
432219-mantenimiento-reparacion-pisos-edificio-congreso-nacional-1;432219-reacondicionamiento-pisos-edificio-congreso-nacional-1;432219-reacondicionamiento-pisos-edificio-congreso-nacional-1;;;432219;"Reacondicionamiento de pisos del Edificio del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-16 10:00:00";tradicional;195000000
432268-sistema-conferencias-congreso-nacional-1;432268-sistema-conferencias-congreso-nacional-1;;;;432268;"Sistema de Conferencias para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;"2023-07-07 09:00:00";tradicional;2551000000
424112-alquiler-equipos-fotocopiadoras-1;;;;;424112;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;60000000
424120-mantenimiento-reparacion-equipos-informaticos-1;;;;;424120;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;47500000
429143-adquisicion-equipo-oficina-conaderna-1;;;;;429143;"ADQUISICION DE EQUIPO DE OFICINA PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;150000000
424206-recarga-extintores-congreso-nacional-centro-bienestar-infantil-estacionamiento-1;424206-recarga-extintores-congreso-nacional-centro-bienestar-infantil-estacionamiento-1;424206-recarga-extintores-congreso-nacional-centro-bienestar-infantil-estacionamiento-1;;;424206;"Recarga de extintores del Congreso Nacional, Centro de Bienestar Infantil y el Estacionamiento";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-05 09:00:00";tradicional;24585500
428591-servicio-impresion-carpetas-tripticos-1;;;;;428591;"SERVICIO DE IMPRESION DE CARPETAS Y TRIPTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;60000000
434690-adquisicion-cabinas-guardia-seguridad-congreso-nacional-1;434690-adquisicion-cabinas-guardia-seguridad-congreso-nacional-1;434690-adquisicion-cabinas-guardia-seguridad-congreso-nacional-1;;;434690;"Adquisición de cabinas para guardia de seguridad del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 09:00:00";tradicional;41200000
