planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373917-adquisicion-presentes-protocolares-1;373917-adquisicion-presentes-protocolares-congreso-nacional-1;;;;373917;"Adquisición de presentes protocolares para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-24 09:00:00";tradicional;125000000
374020-provision-agua-mineral-gaseosas-conaderna-1;374020-provision-agua-mineral-gaseosas-conaderna-1;374020-provision-agua-mineral-gaseosas-conaderna-1;;;374020;"PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 09:00:00";tradicional;12000000
374435-servicio-lavado-vehiculos-conaderna-1;374435-servicio-lavado-vehiculos-conaderna-1;374435-servicio-lavado-vehiculos-conaderna-1;;;374435;"SERVICIO DE LAVADO DE VEHÍCULOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-03 09:00:00";tradicional;6000000
374781-adquisicion-equipos-comunicacion-seguridad-control-congreso-nacional-1;374781-adquisicion-equipos-comunicacion-congreso-nacional-1;374781-adquisicion-equipos-comunicacion-congreso-nacional-1;;;374781;"Adquisición de equipos de comunicación para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 10:00:00";tradicional;22857000
374783-adquisicion-mesas-sillas-acolchadas-salon-acosta-nu-congreso-nacional-1;374783-adquisicion-mesas-sillas-acolchadas-salon-acosta-nu-congreso-nacional-1;374783-adquisicion-mesas-sillas-acolchadas-salon-acosta-nu-congreso-nacional-1;;;374783;"Adquisición de mesas y sillas acolchadas para el Salón Acosta Ñu del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-04 10:00:00";tradicional;86160000
374785-adquisicion-proyector-sala-sesiones-congreso-nacional-1;374785-adquisicion-proyector-sala-sesiones-congreso-nacional-1;374785-adquisicion-proyector-sala-sesiones-congreso-nacional-1;;;374785;"Adquisición de proyector para la Sala de Sesiones del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 09:00:00";tradicional;49500000
376666-seguro-edificios-congreso-nacional-1;376666-seguro-edificios-congreso-nacional-1;376666-seguro-edificios-congreso-nacional-1;;;376666;"Seguro de Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-06 09:00:00";tradicional;721500000
376975-adquisicion-pasajes-aereos-servicios-conexos-1;;;;;376975;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;50000000
377428-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;377428-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;377428-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;;;377428;"PROVISIÓN E INSTALACIÓN DE CUBIERTAS PARA LOS VEHÍCULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-18 10:00:00";tradicional;4000000
377471-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;377471-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;377471-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;;;377471;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-23 09:00:00";tradicional;43801159
375697-adquisicion-productos-alimenticios-1;375697-adquisicion-productos-alimenticios-1;375697-adquisicion-productos-alimenticios-1;;;375697;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-15 10:00:00";tradicional;12987350
375718-alquiler-equipos-fotocopiadora-1;375718-alquiler-equipos-fotocopiadora-1;375718-alquiler-equipos-fotocopiadora-1;;;375718;"ALQUILER DE EQUIPOS DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-08 11:00:00";tradicional;65000000
375719-mantenimiento-reparacion-equipos-informaticos-1;375719-mantenimiento-reparacion-equipos-informaticos-1;;;;375719;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-12-03 10:00:00";tradicional;30000000
375720-mantenimiento-reparacion-muebles-oficina-1;;;;;375720;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;17500000
376146-provision-combustible-1;376146-provision-combustibles-congreso-nacional-1;;;;376146;"Provisión de combustibles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-16 10:00:00";tradicional;844000000
378779-servicio-cerrajeria-1;;;;;378779;"Servicio de cerrajería ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;66500000
378780-servicio-jardineria-1;378780-servicio-integral-jardineria-estacionamiento-plaza-areas-verdes-congreso-nacional-1;378780-servicio-integral-jardineria-estacionamiento-plaza-areas-verdes-congreso-nacional-1;;;378780;"Servicio integral de jardinería para el estacionamiento, plaza y áreas verdes del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-25 10:00:00";tradicional;160000000
378781-servicio-lavado-vehiculos-1;;;;;378781;"Servicio de lavado de vehículos ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;60000000
378790-servicio-emergencia-medica-guarderia-1;378790-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;;;;378790;"Servicio de emergencias médicas para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-05-06 09:00:00";tradicional;72000000
378792-provision-arreglos-florales-1;;;;;378792;"Provisión de arreglos florales";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;160000000
378796-servicio-alquileres-varios-1;;;;;378796;"Servicio de alquileres varios";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;350000000
378825-adquisicion-productos-alimenticios-1;;;;;378825;"Adquisición de productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;82158110
378829-servicio-fumigacion-1;;;;;378829;"Servicio de fumigación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;115000000
378835-adquisicion-baterias-vehiculos-1;378835-provision-e-instalacion-baterias-vehiculos-1;378835-provision-e-instalacion-baterias-vehiculos-1;;;378835;"Provisión e instalación de baterías para vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-10 10:00:00";tradicional;19000000
378838-adquisicion-elementos-limpieza-1;;;;;378838;"Adquisición de elementos de limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;60622796
381909-adquisicion-productos-papel-1;381909-adquisicion-productos-papel-carton-1;381909-adquisicion-productos-papel-carton-1;;;381909;"Adquisición de productos de papel y cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-16 10:00:00";tradicional;3724250
381911-adquisicion-utensilios-cocina-comedor-1;;;;;381911;"Adquisición de utensilios de cocina y comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;8817096
381924-mantenimiento-equipos-informaticos-1;;;;;381924;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;6000000
382066-adquisicion-ventiladores-cocina-industrial-1;382066-adquisicion-ventiladores-cocina-industrial-centro-bienestar-infantil-congreso-nacion-1;;;;382066;"Adquisición de ventiladores y cocina industrial para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-12-03 11:00:00";tradicional;16939952
382129-servicio-mantenimiento-preventivo-equipos-sistemas-edificio-congreso-nacional-estaci-1;382129-contratacion-servicios-mantenimiento-equipos-sistemas-edificios-congreso-nacional-1;382129-contratacion-servicios-mantenimiento-equipos-sistemas-edificios-congreso-nacional-1;;;382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-20 09:00:00";tradicional;1010000000
375706-adquisicion-equipos-informaticos-1;;;;;375706;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;57600000
375707-adquisicion-productos-papel-carton-1;;;;;375707;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;45752000
375859-adquisicion-elementos-limpieza-1;;;;;375859;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;5000000
378832-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;;;;;378832;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;109112880
381927-mantenimiento-oficinas-conaderna-1;;;;;381927;"MANTENIMIENTO DE OFICINAS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;26000000
376145-seguro-medico-senadores-funcionarios-1;376145-seguro-medico-senadores-funcionarios-1;376145-seguro-medico-funcionarios-congreso-nacional-1;;;376145;"Seguro médico para Funcionarios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-06-05 10:00:00";tradicional;7896000000
378785-servicio-inspeccion-tecnica-vehicular-1;378785-servicio-inspeccion-tecnica-vehicular-1;378785-servicio-inspeccion-tecnica-vehicular-1;;;378785;"Servicio de inspección técnica vehicular ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-08 10:15:00";tradicional;3896508
375862-adquisicion-equipos-oficina-1;;;;;375862;"ADQUISICIÓN DE EQUIPOS DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;10000000
376821-servicio-limpieza-edificio-congreso-nacional-1;376821-servicio-limpieza-edificio-congreso-nacional-1;376821-servicio-limpieza-edificio-congreso-nacional-1;;;376821;"Servicio de limpieza del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-06-22 09:00:00";tradicional;2565600000
383420-contratacion-seguro-vehiculos-conaderna-1;383420-contratacion-seguro-vehiculos-conaderna-1;383420-contratacion-seguro-vehiculos-conaderna-1;;;383420;"CONTRATACIÓN DE SEGURO PARA LOS VEHÍCULOS DE LA CONADERNA. ";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-04 10:00:00";tradicional;18339900
383844-servicio-mantenimiento-reparacion-vehiculo-marca-chevrolet-1;383844-servicio-mantenimiento-reparacion-vehiculo-marca-chevrolet-1;383844-servicio-mantenimiento-reparacion-vehiculo-marca-chevrolet-1;;;383844;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA CHEVROLET ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-03 10:00:00";tradicional;50000000
383861-provision-e-instalacion-cubiertas-vehiculos-congreso-nacional-1;383861-provision-e-instalacion-cubiertas-congreso-nacional-1;383861-provision-e-instalacion-cubiertas-congreso-nacional-1;;;383861;"Provisión e instalación de cubiertas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 11:15:00";tradicional;90000000
383862-servicio-impresion-revistas-parlamento-mercosur-1;383862-servicio-diseno-e-impresion-revistas-parlamento-mercosur-1;383862-servicio-diseno-e-impresion-revistas-parlamento-mercosur-1;;;383862;"Servicio de diseño e impresión de revistas para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 10:15:00";tradicional;27700000
383863-recarga-extintores-congreso-nacional-1;383863-recarga-extintores-congreso-nacional-1;383863-recarga-extintores-congreso-nacional-1;;;383863;"Recarga de extintores del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 10:15:00";tradicional;25927603
383870-adquisicion-pinturas-congreso-nacional-1;383870-adquisicion-pinturas-congreso-nacional-1;383870-adquisicion-pinturas-congreso-nacional-1;;;383870;"Adquisición de pinturas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 10:15:00";tradicional;117536600
375850-adquisicion-utiles-oficina-1;375850-adquisicion-toner-1;375850-adquisicion-toner-1;;;375850;"ADQUISICIÓN DE TONER";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-26 12:00:00";tradicional;25825000
383963-adquisicion-software-conaderna-1;;;;;383963;"ADQUISICIÓN DE SOFTWARE PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;21900000
383967-adquisicion-equipos-comunicacion-1;;;;;383967;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN ";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;84000000
384299-mantenimiento-reparacion-oficinas-comision-bicameral-presupuesto-1;384299-mantenimiento-reparacion-oficinas-comision-bicameral-presupuesto-1;384299-mantenimiento-reparacion-oficinas-comision-bicameral-presupuesto-1;;;384299;"MANTENIMIENTO Y REPARACIÓN DE OFICINAS DE LA COMISIÓN BICAMERAL DE PRESUPUESTO";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-10 10:15:00";tradicional;45158867
384372-adquisicion-materiales-construccion-comision-nacional-puesta-valor-recuperacion-patr-1;384372-adquisicion-materiales-construccion-obras-civiles-comision-nacional-puesta-valor-rec-1;384372-adquisicion-materiales-construccion-obras-civiles-comision-nacional-puesta-valor-rec-1;;;384372;"Adquisición de materiales de construcción para obras civiles para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-17 10:15:00";tradicional;139932500
384377-adquisiciones-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-histor-1;384377-adquisiciones-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-histor-1;384377-adquisiciones-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-histor-1;;;384377;"Adquisiciones varias para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 10:15:00";tradicional;66800000
384519-adquisicion-maquina-hormiguera-generador-comision-nacional-puesta-valor-recuperacion-1;384519-adquisicion-maquina-hormiguera-generador-comision-nacional-puesta-valor-recuperacion-1;384519-adquisicion-maquina-hormiguera-generador-comision-nacional-puesta-valor-recuperacion-1;;;384519;"Adquisición de maquina hormiguera y generador para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 11:15:00";tradicional;5610000
384528-adquisicion-bustos-realizados-artista-andres-villaba-ramirez-1;384528-adquisicion-obras-arte-artista-andres-villaba-ramirez-comision-nacional-puesta-valor-1;384528-adquisicion-obras-arte-artista-andres-villaba-ramirez-comision-nacional-puesta-valor-1;;;384528;"Adquisición de obras de arte del artista Andrés Villaba Ramírez para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-08-31 10:15:00";tradicional;320000000
384587-provision-e-instalacion-alambrado-perimetral-portones-comision-nacional-puesta-valor-1;384587-provision-e-instalacion-alambrado-perimetral-portones-comision-nacional-puesta-valor-1;384587-provision-e-instalacion-alambrado-perimetral-portones-comision-nacional-puesta-valor-1;;;384587;"Provisión e instalación de alambrado perimetral y portones para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-31 09:00:00";tradicional;488471434
384601-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;384601-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;384601-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;;;384601;"Adquisición de señaleticas para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-04 09:00:00";tradicional;337655804
385274-adquisicion-tarjetas-proximidad-1;385274-adquisicion-tarjetas-control-acceso-1;385274-adquisicion-tarjetas-control-acceso-1;;;385274;"Adquisición de tarjetas de control de acceso";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 10:00:00";tradicional;51148000
385302-adquisicion-papel-escritorio-criterio-sustentable-1;;;;;385302;"ADQUISICIÓN DE PAPEL DE ESCRITORIO CON CRITERIO SUSTENTABLE ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;7800000
386801-adquisicion-tintas-toner-congreso-nacional-1;386801-adquisicion-tintas-toner-congreso-nacional-1;386801-adquisicion-tintas-toner-congreso-nacional-1;;;386801;"Adquisición de tintas y tóner para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 11:00:00";tradicional;79446000
387027-servicio-limpieza-integral-1;387027-contratacion-servicios-limpieza-integral-edificios-congreso-nacional-1;387027-contratacion-servicios-limpieza-integral-edificios-congreso-nacional-1;;;387027;"Contratación de Servicios de Limpieza Integral de los Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-02 10:00:00";tradicional;3373600000
378848-adquisicion-materiales-electricos-1;378848-adquisicion-materiales-electricos-congreso-nacional-1;378848-adquisicion-materiales-electricos-congreso-nacional-1;;;378848;"Adquisición de materiales eléctricos para el Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;121084000
378855-adquisicion-articulos-ferreteria-e-hidrosanitarios-congreso-nacional-1;378855-adquisicion-articulos-ferreteria-e-hidrosanitarios-congreso-nacional-1;378855-adquisicion-articulos-ferreteria-e-hidrosanitarios-congreso-nacional-1;;;378855;"Adquisición de artículos de ferretería e hidrosanitarios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;156393100
