id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oLFJSNj0vrs%253D;acta_de_apertura_con_firma_1644938501748.pdf;"2022-02-15 12:22:46";"2022-02-23 16:22:15";"Acta de Apertura";adjudicacion;35;
HErpotwlpdU%253D;cuadro_comparativo_1644938556616.pdf;"2022-02-15 12:22:46";"2022-02-23 16:22:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xJ05n9qJ7DA%253D;acta_de_evaluacion_corregida_1645209265552.pdf;"2022-02-18 15:34:57";"2022-02-23 16:22:15";"Informe de Evaluación";adjudicacion;36;
sxADHk%252FZP50%253D;acta_de_evaluacion_1644938510409.pdf;"2022-02-15 12:22:46";"2022-02-23 16:22:15";"Informe de Evaluación";adjudicacion;36;
WndpxqKv%252FqM%253D;proclamacion_del_intendente_1646929418471.pdf;"2022-03-10 13:23:40";"2022-03-11 15:03:25";"Nota de Aclaración";contrato;220;
js9TpFi2gqk%253D;nota_de_comunicacion_de_contrato_1646523585760.pdf;"2022-03-05 20:39:53";"2022-03-11 15:03:25";"Nota de Aclaración";contrato;220;
pu6OV0Uu86E%253D;1070_405627_1645194016479.pdf;"2022-02-18 11:20:19";"2022-02-23 16:22:15";"Nota de Retención Adjudicación";adjudicacion;131;
uHtlkjekp4s%253D;notificaciones_1644938564200.zip;"2022-02-15 12:22:46";"2022-02-23 16:22:15";"Notificación al Oferente";adjudicacion;39;
OwTLiKltV8s%253D;contrato_1646929704119.pdf;"2022-03-10 13:28:26";"2022-03-11 15:03:25";"Orden de Compra o Contrato";contrato;123;
VyNYEIRvpYg%253D;resolucion_de_adjudicacion_1644938553022.pdf;"2022-02-15 12:22:46";"2022-02-23 16:22:15";"Resolución de Adjudicación";adjudicacion;37;
