id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
elWRzi1QHkBg3mM07iELNw%3D%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza y preparacion de Obra";8073;_NO_APLICA_;60.000000000000;_NO_APLICA_;484380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mTOnldfn5udg3mM07iELNw%3D%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Demolicion y retiro de estructura de Escenario existente";345000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Dsej6bZ9xVg3mM07iELNw%3D%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Arreglo y adaptacion de Escenario a sanitario";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wt11FhLC1Shg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Desmonte de arboles";621000;_NO_APLICA_;1.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmH0%2BCxXNqhg3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";Replanteo;8970;_NO_APLICA_;40.000000000000;_NO_APLICA_;358800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BDlNSHVqB6Jg3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Excavación y carga de cimiento con PBC en galeria";82800;_NO_APLICA_;6.250000000000;_NO_APLICA_;517500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDzwIaezs5xg3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Excavacion para fundación";69000;_NO_APLICA_;10.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QAWszKLeURg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Zapata de Hormigon Armado";1768037;_NO_APLICA_;2.950000000000;_NO_APLICA_;5215709.15;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3W7LjUdPxpg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Encadenado inferior de Hº Aº (0,20x0,30)";2045436;_NO_APLICA_;3.550000000000;_NO_APLICA_;7261297.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DjQIYSAtCFg3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Pilares de Hormigon Armado";1938191;_NO_APLICA_;2.000000000000;_NO_APLICA_;3876382;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpsVhtNp8ctg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Vigas de Hormigon Armado";1976141;_NO_APLICA_;4.080000000000;_NO_APLICA_;8062655.28;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s3HG6VSb5%2FFg3mM07iELNw%3D%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Losa de Ho Ao";1822271;_NO_APLICA_;3.650000000000;_NO_APLICA_;6651289.15;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Wb4G812Vdhg3mM07iELNw%3D%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,30 cm";152560;_NO_APLICA_;7.200000000000;_NO_APLICA_;1098432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKCn2xxBGv1g3mM07iELNw%3D%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15 cm";152560;_NO_APLICA_;3.900000000000;_NO_APLICA_;594984;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
