id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wr6x74dqDGpg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"Trabajos preliminares";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ks%2F3SWE8W5Jg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Desmonte techo y cieloraso existente y estructura";20700;_NO_APLICA_;89.000000000000;_NO_APLICA_;1842300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OK4qnA1Xvg9g3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Retiro de materiales de la obra";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lqki9pA%2Fobhg3mM07iELNw%3D%3D;4;72101601-001;"Reparación de techo";"Instalaciones electricas";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0QrwFLG35Rg3mM07iELNw%3D%3D;5;72101601-001;"Reparación de techo";Excavación;1750000;_NO_APLICA_;0.500000000000;_NO_APLICA_;875000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FWgp8%2FbFspg3mM07iELNw%3D%3D;6;72101601-001;"Reparación de techo";"Zapatas de HºAº";2070000;_NO_APLICA_;0.500000000000;_NO_APLICA_;1035000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xACUpBCZhrlg3mM07iELNw%3D%3D;7;72101601-001;"Reparación de techo";"Viga de H° A° 20 cm x 45cm (en Aula)";2346000;_NO_APLICA_;0.800000000000;_NO_APLICA_;1876800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BneCequSjlg3mM07iELNw%3D%3D;8;72101601-001;"Reparación de techo";"Viga de H° A° 15cm x 25cm (en Galería)";2346000;_NO_APLICA_;0.300000000000;_NO_APLICA_;703800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UoUYTMZotnZg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";"Pilares (0,25cm x 0,20 cm)";614100;_NO_APLICA_;3.000000000000;_NO_APLICA_;1842300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVTGtUSYOfRg3mM07iELNw%3D%3D;10;72101601-001;"Reparación de techo";"De 0,30 de ladrillos comunes";165600;_NO_APLICA_;2.500000000000;_NO_APLICA_;414000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
