id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lTqTddalUTVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";8280;_NO_APLICA_;110.600000000000;_NO_APLICA_;915768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmoWgngeq2lg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;8970;_NO_APLICA_;96.600000000000;_NO_APLICA_;866502;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EBQ4SJOlucFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavación para carga de cimiento c/ P.B.C";55200;_NO_APLICA_;10.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTNVLz4cnSZg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación para zapatas aisladas";55200;_NO_APLICA_;3.000000000000;_NO_APLICA_;165600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSizbE%2Bl%2Folg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Cimiento de piedra bruta colocada (0,40 x0,50)";248400;_NO_APLICA_;10.000000000000;_NO_APLICA_;2484000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRR2eBra%2FcNg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de contención de piedra bruta colocada (0,30 x 2,20) Terraplen";248400;_NO_APLICA_;7.020000000000;_NO_APLICA_;1743768;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wI7amwKJutJg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";Zapatas;1807800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1807800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9UYBUsnrdpg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Encadenado H°A° (inferior y superior) de H° A° (13cm x 27cm.)";1863000;_NO_APLICA_;2.850000000000;_NO_APLICA_;5309550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dl6iJyfme9g3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Viga de  H° A°  cumbrera (20cm x 40 cm)";1932000;_NO_APLICA_;1.100000000000;_NO_APLICA_;2125200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWrKkiUggUZg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Pilares de  H° A°";1904400;_NO_APLICA_;0.900000000000;_NO_APLICA_;1713960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqokOpreT7Bg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Viga de  H° A° en galeria";1932000;_NO_APLICA_;0.120000000000;_NO_APLICA_;231840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZyVp7JFZyRg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"De 0,30 cm";165600;_NO_APLICA_;16.800000000000;_NO_APLICA_;2782080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nmtjyLRJq1xg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";124200;_NO_APLICA_;20.000000000000;_NO_APLICA_;2484000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
