slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300358-mantenimiento-reparacion-menor-sede-juzgado-vallemi-1;300358;"MANTENIMIENTO Y REPARACIÓN MENOR DE LA SEDE DEL JUZGADO DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 12:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
302413-refaccion-banos-pisos-10-12-oficina-central-ad-referendum-2016-1;302413;"REFACCION DE BAÑOS DE LOS PISOS 10 Y 12 DE LA OFICINA CENTRAL - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-10 09:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65227000
300373-mantenimiento-reparacion-menor-palacio-justicia-concepcion-1;300373;"MANTENIMIENTO Y REPARACIÓN MENOR DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-12 16:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229815000
315063-adquisicion-carga-extintores-c-j-alto-paraguay-1;315063;"ADQUISICION DE CARGA DE EXTINTORES PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-09-19 17:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1672000
314920-mantenimiento-reparacion-sede-juzgado-paz-fuerte-olimpo-alto-paraguay-1;314920;"MANTENIMIENTO Y REPARACION DE LA SEDE DEL JUZGADO DE PAZ DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-27 15:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94500000
315095-adquisicion-mamparas-juzgado-primera-instancia-fuerte-olimpo-1;315095;"ADQUISICION DE MAMPARAS PARA EL JUZGADO DE PRIMERA INSTANCIA DE FUERTE OLIMPO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-28 16:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2740000
308991-adq-perfiles-cerraduras-candados-otros-productos-no-metalicos-1;308991;"ADQ. DE PERFILES, CERRADURAS, CANDADOS Y OTROS PRODUCTOS NO METALICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-29 17:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17130000
316668-servicio-mantenimiento-reparacion-menor-obras-civiles-1;316668;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-20 17:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116962000
317882-mantenimiento-reparacion-juzgados-paz-vaqueria-caaguazu-dr-domingo-montanaro-ad-refe-1;317882;"MANTENIMIENTO Y REPARACION DE LOS JUZGADOS DE PAZ DE VAQUERIA, CAAGUAZU Y DR. DOMINGO MONTANARO-AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-18 16:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
318264-provision-colocacion-mamparas-accesorios-puertas-vidrio-templado-accesorios-contrato-1;318264;"PROVISION Y COLOCACION DE MAMPARAS Y ACCESORIOS Y PUERTAS DE VIDRIO TEMPLADO Y ACCESORIOS. CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-06 07:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2545000
316505-reparaciones-menores-edificios-juzgados-paz-1;316505;"REPARACIONES MENORES DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-09 14:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295831445
315024-adquisicion-herramientas-menores-e-insumos-metalicos-c-j-alto-paraguay-1;315024;"ADQUISICION DE HERRAMIENTAS MENORES E INSUMOS METALICOS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-13 11:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8533000
308325-adquisicion-muebles-equipos-oficina-uso-institucional-municipalidad-dr-juan-eulogio-1;308325;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-14 15:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70850000
318766-refaccion-sede-tribunal-apelacion-multifuero-fuerte-olimpo-alto-paraguay-1;318766;"REFACCION DE LA SEDE DEL TRIBUNAL DE APELACION MULTIFUERO DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-16 09:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288240080.5
322358-reparacion-bloques-aulas-escuela-basica-n-727-cristo-rey-ciudad-dr-juan-eulogio-esti-1;322358;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 727 CRISTO REY DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-24 10:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
329334-mantenimiento-obras-civiles-1;329334;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-14 17:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149235182
332057-construccion-salon-multiuso-colegio-nacional-campo-9-ciudad-dr-juan-eulogio-estigarr-1;332057;"CONSTRUCCION DE SALON MULTIUSO EN EL COLEGIO NACIONAL CAMPO 9 DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-12 10:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
335782-adquisicion-parque-infantil-carteles-senalizacion-1;335782;"Adquisicion de Parque Infantil y Carteles de Señalizacion";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-31 17:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
324273-adquisicion-impresiones-comprobantes-ingresos-servicios-uso-institucional-municipali-1;324273;"ADQUISICION DE IMPRESIONES DE COMPROBANTES DE INGRESOS Y DE SERVICIOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-11-20 11:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000
329216-adquisicion-impresion-calcomanias-uso-institucional-municipalidad-dr-juan-eulogio-es-1;329216;"ADQUISICION DE IMPRESION DE CALCOMANIAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-11-20 11:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34100000
329933-mant-rep-juzgado-paz-loreto-1;329933;"MANT. Y REP. DEL JUZGADO DE PAZ DE LORETO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 17:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85409000
359806-reparacion-muebles-1;359806;"REPARACIÓN DE MUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-05 09:11:14";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;15219758
366024-construccion-cocina-comedor-escuela-basica-n-1655-dr-jose-gaspar-rodriguez-francia-1;366024;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1655 DR. JOSE GASPAR RODRIGUEZ DE FRANCIA DE DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
361872-servicio-mantenimiento-reparacion-menor-obras-civiles-1;361872;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-25 09:19:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
424408-mejoramiento-portal-bienvenida-atraccion-turistica-1;424408;"Mejoramiento de Portal de Bienvenida y Atracción Turística.";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-21 13:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195367179
429346-servicio-mant-rep-especiales-sede-judicial-horqueta-contrato-abierto-plurianual-1;429346;"SERVICIO DE MANT. Y REP. ESPECIALES DE LA SEDE JUDICIAL DE HORQUETA - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-07 11:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43296001
