planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285735-adquisicion-desmalezadoras-instituciones-publicas-ciudad-emboscada;285735-adquisicion-desmalezadoras-instituciones-publicas-ciudad-emboscada;285735-adquisicion-desmalezadoras-instituciones-publicas-ciudad-emboscada-1;;;285735;"ADQUISICIÓN DE DESMALEZADORAS PARA LAS INSTITUCIONES PUBLICAS DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-28 07:10:00";tradicional;39989474
286199-adquisicion-e-instalacion-aires-acondicionados-municipalidad-emboscada;;;;;286199;"Adquisición e instalación de aires acondicionados para la Municipalidad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;101316606
287769-construccion-empedrado-calle-adyacente-escuela-basica-n-169-abraham-lincol;287769-construccion-empedrado-calle-adyacente-escuela-basica-n-169-abraham-lincol;287769-construccion-empedrado-calle-adyacente-escuela-basica-n-169-abraham-lincoln-1;;;287769;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ADYACENTE A LA ESCUELA BASICA N. 169 ""ABRAHAM LINCOLN""";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 07:10:00";tradicional;56096000
288047-reparacion-general-escuela-basica-n-165-don-andres-ferreira-guerreros;288047-reparacion-general-escuela-basica-n-165-don-andres-ferreira-guerreros-1;288047-reparacion-general-escuela-basica-n-165-don-andres-ferreira-guerreros-1;;;288047;"REPARACION GENERAL DE LA ESCUELA BASICA N.165 DON ANDRES FERREIRA GUERREROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-20 07:10:00";tradicional;125389992
289786-adquisicion-ingredientes-almuerzo-escolar-centro-recursos-educacion-perman;289786-adquisicion-ingredientes-escuela-san-vicente-ferrer-centro-recursos-educacion-perman-1;;;;289786;"Adquisición de ingredientes para la Escuela San Vicente Ferrer y el Centro de Recursos para la Educación Permanente N.3";municipalidad-emboscada;271;"Municipalidad de Emboscada";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-26 07:10:00";tradicional;90000000
287112-adquisicion-combustible-muninicipalidad-emboscada;287112-adquisicion-combustible-muninicipalidad-emboscada-1;;;;287112;"ADQUISICION DE COMBUSTIBLE PARA LA MUNINICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-05-16 12:00:00";tradicional;140000000
295001-provision-almuerzo-escolar-alumnos-doble-escolaridad-escuela-basica-165-don-andres-1;295001-provision-almuerzo-escolar-alumnos-doble-escolaridad-escuela-basica-165-don-andres-1;295001-provision-almuerzo-escolar-alumnos-doble-escolaridad-escuela-basica-165-don-andres-1;;;295001;"PROVISION DE ALMUERZO ESCOLAR PARA ALUMNOS DE DOBLE ESCOLARIDAD DE LA ESCUELA BÁSICA 165 DON ANDRES FERREIRA GUERREROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 07:10:00";tradicional;67500000
296115-adquisicion-mobiliarios-instituciones-educativas-ciudad-emboscada-1;296115-adquisicion-mobiliarios-instituciones-educativas-ciudad-emboscada-1;296115-adquisicion-mobiliarios-instituciones-educativas-ciudad-emboscada-1;;;296115;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE EMBOSCADA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 07:10:00";tradicional;137600000
296902-construccion-empedrado-barrio-virgen-fatima-ciudad-emboscada-1;296902-construccion-empedrado-barrio-virgen-fatima-ciudad-emboscada-1;296902-construccion-empedrado-barrio-virgen-fatima-ciudad-emboscada-1;;;296902;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO VIRGEN DE FATIMA DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-04 12:10:00";tradicional;94855600
296872-construccion-canal-piedra-barrio-caraguatay-ciudad-emboscada-1;296872-construccion-muro-piedra-barrio-caraguatay-ciudad-emboscada-1;296872-construccion-muro-piedra-barrio-caraguatay-ciudad-emboscada-1;;;296872;"CONSTRUCCIÓN DE MURO DE PIEDRA EN EL BARRIO CARAGUATAY DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-04 07:10:00";tradicional;97825000
297389-consruccion-empedrado-calle-barrio-santo-tomas-ciudad-emboscada-1;297389-construccion-empedrado-calle-barrio-santo-tomas-ciudad-emboscada-1;297389-construccion-empedrado-calle-barrio-santo-tomas-ciudad-emboscada-1;;;297389;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEL BARRIO SANTO TOMAS DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-04 09:00:00";tradicional;78148000
297391-construccion-empedrado-calle-bario-virgen-aparecida-ciudad-emboscada-1;297391-construccion-empedrado-calle-bario-virgen-aparecida-ciudad-emboscada-1;297391-construccion-empedrado-calle-bario-virgen-aparecida-ciudad-emboscada-1;;;297391;"CONSTRUCCION DE EMPEDRADO EN CALLE DEL BARIO VIRGEN DE LA APARECIDA DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-18 07:10:00";tradicional;81872000
298076-construccion-empedrado-calle-barrio-salvador-mundo-ciudad-emboscada-1;298076-construccion-empedrado-calle-barrio-salvador-mundo-ciudad-emboscada-1;298076-construccion-empedrado-calle-barrio-salvador-mundo-ciudad-emboscada-1;;;298076;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEL BARRIO SALVADOR DEL MUNDO DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 07:10:00";tradicional;65291200
298410-reparacion-sanitarios-escuela-san-vicente-ferrer-1;298410-reparacion-sanitarios-escuela-san-vicente-ferrer-1;298410-reparacion-sanitarios-escuela-san-vicente-ferrer-1;;;298410;"REPARACION DE SANITARIOS EN lA ESCUELA SAN VICENTE FERRER";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 07:10:00";tradicional;29988426
298545-construccion-banos-sexados-escuela-santa-rosa-lima-ciudad-emboscada-1;298545-construccion-banos-sexados-escuela-santa-rosa-lima-ciudad-emboscada-1;298545-construccion-banos-sexados-escuela-santa-rosa-lima-ciudad-emboscada-1;;;298545;"CONSTRUCCION DE BAÑOS SEXADOS PARA LA ESCUELA SANTA ROSA DE LIMA DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 07:10:00";tradicional;79493261
299270-provision-almuerzo-escolar-escuelas-don-cesar-filippini-luz-abente-barrail-san-franc-1;299270-provision-almuerzo-escolar-escuelas-don-cesar-filippini-luz-abente-barrail-san-franc-1;299270-provision-almuerzo-escolar-escuelas-don-cesar-filippini-luz-abente-barrail-san-franc-1;;;299270;"PROVISION DE ALMUERZO ESCOLAR A LAS ESCUELAS DON CESAR FILIPPINI, LUZ ABENTE BARRAIL Y SAN FRANCISCO SOLANO";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-10 07:10:00";tradicional;53958600
