planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267739-adquisicion-complemento-nutricional-galletitas-distintas-instituciones-edu;267739-adquisicion-complemento-nutricional-galletitas-distintas-instituciones-edu;267739-adquisicion-complemento-nutricional-galletitas-distintas-instituciones-edu;;;267739;"ADQUISICION DE COMPLEMENTO NUTRICIONAL(GALLETITAS) EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE EMBOSCADA DEL AÑO 2014.";municipalidad-emboscada;271;"Municipalidad de Emboscada";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-26 10:10:00";tradicional;308536294
277908-estudio-proyectos-inversion;;;;;277908;"Estudio y Proyectos de Inversion";municipalidad-emboscada;271;"Municipalidad de Emboscada";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;60000000
278022-adquisicion-combustible-municipalidad-emboscada;278022-adquisicion-combustible-municipalidad-emboscada;;;;278022;"Adquisición de combustible para la Municipalidad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-24 10:10:00";tradicional;56800000
278932-adquisicion-almuerzo-escolar-escuela-basica-n-165-andres-ferreira-guerrero;278932-adquisicion-almuerzo-escolar-escuela-basica-n-165-andres-ferreira-guerrero;278932-adquisicion-almuerzo-escolar-escuela-basica-n-165-andres-ferreira-guerrero;;;278932;"Adquisición de almuerzo escolar en la Escuela Básica N.165 ""Andres Ferreira Guerreros""";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 09:00:00";tradicional;50760000
279350-adquisicion-implementos-oficina-municipalidad-emboscada;279350-adquisicion-equipos-informaticos-municipalidad-emboscada;;;;279350;"Adquisicion de equipos informaticos para la Municipalidad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-08-05 07:20:00";tradicional;25000000
279320-adquisicion-ingredientes-escuela-san-vicente-ferrer-centro-recursos-educac;279320-adquisicion-ingredientes-escuela-san-vicente-ferrer-centro-recursos-educac;;;;279320;"Adquisicion de ingredientes para la Escuela San Vicente Ferrer y Centro de Recursos para la Educacion N. 3 de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-09 10:15:00";tradicional;40000000
279480-construccion-empedrado-barrio-aparecida-ciudad-emboscada;279480-construccion-empedrado-barrio-aparecida-ciudad-emboscada;279480-construccion-empedrado-barrio-aparecida-ciudad-emboscada;;;279480;"Construccion de empedrado en el Barrio La Aparecida de la ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-12 10:00:00";tradicional;75400000
279481-construccion-muralla-perimetral-liga-emboscadena-deportes-segunda-parte;;;;;279481;"CONSTRUCCION DE MURALLA PERIMETRAL PARA LA LIGA EMBOSCADEÑA DE DEPORTES (SEGUNDA PARTE)";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;95000000
280254-mantenimiento-reparaciones-local-municipalidad-emboscada;280254-mantenimiento-reparaciones-local-municipalidad-emboscada;;;;280254;"Mantenimiento y reparaciones varias en el local de la Municipalidad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-08-09 07:10:00";tradicional;105000000
280634-construccion-empedrado-calles-adyacentes-centro-recursos-educacion-permane;280634-construccion-empedrado-calles-adyacentes-centro-recursos-educacion-permane;280634-construccion-empedrado-calles-adyacentes-centro-recursos-educacion-permane;;;280634;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES ADYACENTES AL CENTRO DE RECURSOS PARA LA EDUCACION PERMANENTE N.3 (BARRIO NAZARET) DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-16 07:10:00";tradicional;79869000
280635-mantenimiento-reparacion-vehiculos-pesados-municipalidad-emboscada;;;;;280635;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS PESADOS DE LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;40000000
280704-adquisicion-equipos-mobiliarios-instituciones-educativas-ciudad-emboscada;280704-adquisicion-equipos-mobiliarios-instituciones-educativas-ciudad-emboscada;280704-adquisicion-equipos-mobiliarios-instituciones-educativas-ciudad-emboscada;;;280704;"ADQUISICION DE EQUIPOS MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 07:10:00";tradicional;133600000
282420-mejoramiento-provision-distribucion-agua-potable-ciudad-emboscada;;;;;282420;"MEJORAMIENTO DE PROVISION Y DE DISTRIBUCIÓN DE AGUA POTABLE EN LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-10-31;;tradicional;214000000
282895-construccion-aulas-escuela-basica-n-169-abraham-lincoln-escuela-basica-n;282895-construccion-dos-aulas-escuela-basica-n-169-abraham-lincoln-escuela-basica;;;;282895;"CONSTRUCCION DE DOS AULAS EN LA ESCUELA BÁSICA N.169 ""ABRAHAM LINCOLN"" Y ESCUELA BÁSICA N.3.474 ""MÁXIMO OVELAR""";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-19 07:10:00";tradicional;140000000
