planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439398-provision-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-2024-2025-1;;;;;439398;"PROVISION DE ALMUERZO ESCOLAR-MODALIDAD COCINANDO EN LAS ESCUELAS PLURIANUAL 2024-2025";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-02-29;;tradicional;735245280
439470-aquisicion-desmalezadoras-aseo-urbano-municipio-1;;;;;439470;"AQUISICION DE DESMALEZADORAS PARA ASEO URBANO DEL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;41574282
439636-servicio-asesoria-acompanamiento-uoc-1;;;;;439636;"SERVICIO DE ASESORIA Y ACOMPAÑAMIENTO A LA UOC";municipalidad-emboscada;271;"Municipalidad de Emboscada";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;40000000
1eed62a3-fd63-669a-aa43-490d9afb0ee4;1eed634d-cb78-6432-8d39-25d2b86e180d;1ef1f5fa-7f62-6fe0-8b44-754dce0f7d3a;_NO_APLICA_;_NO_APLICA_;441241;"ADQUISICION DE DESMALEZADORAS PARA USO INSTITUCIONAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 08:00:00";tradicional;41574282
1eed662f-a3bd-6278-9900-b99e893b3770;1eed6641-34d6-662c-81e5-bf8bf07074c7;1ef07b74-b3ef-67b0-9085-190144fe412e;_NO_APLICA_;_NO_APLICA_;441304;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-ZONA MATEAKUE";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 09:15:00";tradicional;200000000
1eed6ef6-9c12-63dc-9f74-17bf528cabb1;1eed6f23-1ef1-6c72-9941-d33af3fd0711;1ef1f56f-4078-6ed2-99a9-fbc1756ca5bf;_NO_APLICA_;_NO_APLICA_;441348;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Bº APARECIDA";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 08:30:00";tradicional;70000000
1eed88ff-bd2c-6374-bc1f-7145b43d3104;1eed8920-90e2-6018-b8b1-75e2f5a61c80;1ef297fb-bd83-6268-9f95-d93c349a0e44;_NO_APLICA_;_NO_APLICA_;441531;"CONSTRUCCION DE 2 AULAS EN PLANTA ALTA EN COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-18 07:10:00";tradicional;200000000
1eeda7c6-0e92-60e4-9693-51a2b138eaf0;1eeda830-d980-689a-9bba-f1ad6aecb5f3;1ef29a1b-81e7-65a2-9fc1-99537b2333b7;_NO_APLICA_;_NO_APLICA_;441663;"REFACCIONES VARIAS DE COCINA COMEDOR ESC BÁS N° 864 SAN VICENTE FERRER";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-18 09:00:00";tradicional;167187751
1eede089-35d8-667a-a6dd-b36a82eaea96;1eede0a9-0ab1-679c-9949-17ccc01ce951;;_NO_APLICA_;_NO_APLICA_;442279;"PROVISION DE ALMUERZO ESCOLAR-MODALIDAD COCINANDO EN LAS ESCUELAS PLURIANUAL 2024-2025";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-18 07:30:00";tradicional;362355840
1eee5dcf-722d-6fe4-9cd5-1573db3fcf3c;1ef445d6-6f17-6504-a62e-b995d6789ab5;;_NO_APLICA_;_NO_APLICA_;443851;"ADQUISICION DE COMBUSTIBLE";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-08-03 08:00:00";tradicional;219700000
1eeee9e2-552e-6a02-b0f1-b50634c15f14;;;_NO_APLICA_;_NO_APLICA_;448336;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON ALCANTARILLADO ZONA KANDU'Y";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee9ec-506e-609e-abae-5bc72674b103;;;_NO_APLICA_;_NO_APLICA_;448339;"CONSTRUCCION DE DESAGUE FLUVIAL ZONA CENTRICA Y SANTO TOMAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee9f5-d67f-69fe-99b8-a18a53f8681b;;;_NO_APLICA_;_NO_APLICA_;448342;"ADQUISICION DE TONER PARA USO INSTITUCIONAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee9f9-45fc-6a72-934c-e3e48ecb3df5;;;_NO_APLICA_;_NO_APLICA_;448344;"CONSTRUCCION DE AVENIDA CIVICA-ZONA EX CANCHA DE CARRERA";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;95000000;"Terrenos, Edificios, Estructuras y Vías";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee9ef-c39d-67d8-9fe9-1d107a5340f8;;;_NO_APLICA_;_NO_APLICA_;448340;"REFACCION DEL POLIDEPORTIVO MUNICIPAL ZONA DE OFICINAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeef8dc-6ba1-6268-b926-0d5757a05dfd;;;_NO_APLICA_;_NO_APLICA_;448551;"Empedrado Calle Villagra";municipalidad-emboscada;271;"Municipalidad de Emboscada";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
