planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373754-adquisicion-equipo-test-psicotecnico-vista-oido-1;;;;;373754;"Adquisición de equipo de test psicotécnico vista y oído";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;60000000
373859-provision-almuerzo-cena-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;373859-provision-almuerzo-cena-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;373859-provision-almuerzo-cena-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;;;373859;"PROVISIÓN DE ALMUERZO y CENA ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-07-09 08:00:00";tradicional;205198752
376250-adquisicion-equipos-informaticos-fotocopiadora-1;376250-adquisicion-equipos-informaticos-fotocopiadora-1;376250-adquisicion-equipos-informaticos-fotocopiadora-1;;;376250;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORA";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 08:30:00";tradicional;80000000
378667-canalizacion-desague-pluvial-cnia-guayaibity-1;378667-canalizacion-desague-pluvial-cnia-guayaibity-1;378667-canalizacion-desague-pluvial-cnia-guayaibity-1;;;378667;"Canalización Desagüe Pluvial CÑIA. Guayaibity";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-12 09:00:00";tradicional;11881642
379175-construccion-aula-nivel-medio-esc-bas-n-169-abraham-lincoln-1;;;;;379175;"Construcción de aula nivel medio Esc. Bas. Nº 169 Abraham Lincoln";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;106000000
379198-reparacion-sanitarios-esc-bas-n-169-abraham-lincoln-1;;;;;379198;"Reparación de sanitarios Esc. Bas. Nº 169 Abraham Lincoln ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;48000000
379203-construccion-caminero-peatonal-cnia-minas-1;;;;;379203;"Construccion de caminero peatonal Cñia. Minas";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;90000000
379206-reparacion-sanitarios-esc-bas-n-165-don-andres-ferreira-1;;;;;379206;"Reparacion de sanitarios Esc. Bas. Nº 165 Don Andres Ferreira ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;48000000
381709-adquisicion-desmalezadora-fumigadora-motosierra-1;381709-adquisicion-desmalezadora-fumigadora-motosierra-1;381709-adquisicion-desmalezadora-fumigadora-motosierra-1;;;381709;"Adquisición de Desmalezadora, Fumigadora y Motosierra";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-03-19 07:10:00";tradicional;27794051
381891-reparacion-pala-cargadora-pslg-936-1;381891-reparacion-pala-cargadora-pslg-936-1;381891-reparacion-pala-cargadora-pslg-936-1;;;381891;"Reparación de Pala cargadora PSLG 936";municipalidad-emboscada;271;"Municipalidad de Emboscada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-03-24 07:30:00";tradicional;100000000
379235-reparacion-bano-col-nac-san-agustin-1;;;;;379235;"Reparación de baño Col. Nac. San Agustín";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;48000000
379239-construccion-jardin-pre-escolar-escuela-basica-maximo-ovelar-1;;;;;379239;"Construcción de jardín pre- escolar Escuela basica Máximo Ovelar";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;175000000
379244-reparaciones-aulas-bloque-col-nac-san-agustin-1;;;;;379244;"Reparaciones de aulas de un bloque Col. Nac. San Agustin";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;98000000
379250-reparacion-sanitarios-esc-bas-n-864-san-vicente-ferrer-1;;;;;379250;"Reparacion de sanitarios Esc. Bas. N° 864 San Vicente Ferrer";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;48000000
379274-readecuacion-sanitarios-desuso-esc-bas-n-3475-don-ramon-leguizamon-1;;;;;379274;"Readecuacion de Sanitarios en desuso Esc. Bas. N° 3475 Don Ramon Leguizamon";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;35000000
379279-reparacion-sanitario-e-escuela-basica-maximo-ovelar-1;;;;;379279;"Reparación de sanitario e la Escuela Básica Máximo Ovelar ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;48000000
379288-construccion-aula-jardin-pre-escolar-esc-bas-n-3475-don-ramon-leguizamon-1;;;;;379288;"Construccion de aula para Jardin/Pre-escolar Esc. Bas. N° 3475 Don Ramón Leguizamon";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;175000000
379290-reparacion-techo-aula-escuela-basica-maximo-ovelar-1;;;;;379290;"Reparación de techo de aula Escuela Básica Máximo Ovelar";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;63000000
379376-construccion-500-m-empedrado-calle-hipodromo-bo-sol-naciente-1;;;;;379376;"Construccion de 500 m de Empedrado calle Hipodromo Bo. Sol Naciente";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;245000000
379383-construccion-300-m-empedrado-bo-sol-naciente-1;379383-construccion-300-m-empedrado-bo-sol-naciente-1;379383-construccion-300-m-empedrado-bo-sol-naciente-1;;;379383;"Construcción de 300 m Empedrado Bo. Sol Naciente ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-03 09:00:00";tradicional;132554715
379299-readecuacion-estructural-bloque-cuatro-aulas-escuela-basica-santa-rosa-lima-1;;;;;379299;"Readecuacion Estructural de un bloque de cuatro aulas Escuela Básica Santa Rosa de Lima ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;220000000
379300-reparacion-sanitarios-esc-bas-n-8162-don-jacinto-raul-pena-silva-1;;;;;379300;"Reparación de Sanitarios Esc. Bas. N° 8162 Don Jacinto Raul Peña Silva ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;48000000
379312-adecuacion-sanitario-esc-bas-n-5101-san-francisco-solano-1;;;;;379312;"Adecuación de sanitario Esc. Bas. N° 5101 San Francisco Solano";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;32000000
379322-construccion-caminero-acceso-esc-bas-n-5101-san-francisco-solano-1;;;;;379322;"Construccion de caminero de acceso Esc. Bas. N° 5101 San Francisco Solano";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;8500000
379333-construccion-cercado-perimetral-esc-bas-n-5101-san-francisco-solano-1;;;;;379333;"Construcción de cercado perimetral Esc. Bas. N° 5101 San Francisco Solano";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;91500000
379351-construccion-cercado-perimetral-luz-i-abente-barrail-1;;;;;379351;"Construccion de cercado perimetral Luz I. Abente Barrail";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;106000000
379353-construccion-empedrado-450m-cnia-isla-jobia-adyacente-esc-bas-n-3936-luz-i-abente-ba-1;;;;;379353;"Construcción de empedrado 450m Cñia. Isla Jobia adyacente a la Esc. Bas. N° 3936 Luz I. Abente Barrail";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;220000000
379607-costruccion-empedrado-bo-nazaret-1;379607-costruccion-empedrado-bo-nazaret-1;379607-costruccion-empedrado-bo-nazaret-1;;;379607;"Costruccion de empedrado Bo. Nazaret";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-26 08:00:00";tradicional;60524800
379608-reparacion-empedrado-paso-pe-ysypoju-cocue-guazu-aperecida-1;;;;;379608;"Reparación de Empedrado en Paso Pe, Ysypoju, Cocue Guazu, Aperecida";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
379611-construccion-caminero-pozo-san-agustin-1;;;;;379611;"Construcción de caminero en Pozo San Agustín";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;145000000
379613-remodelacion-cancha-futbol-frente-iglesia-san-agustin-1;;;;;379613;"Remodelacion de cancha de fútbol frente a la iglesia San Agustín";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
379614-desague-pluvial-calle-mayor-avalos-sanchez-1;;;;;379614;"Desagüe pluvial calle Mayor Avalos Sanchez";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;40000000
379616-construccion-muralla-perimetral-cementerio-1;;;;;379616;"Construccion de muralla perimetral en el Cementerio ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
379308-construccion-cercado-perimetral-escuela-santa-rosa-1;;;;;379308;"Construcción de Cercado Perimetral Escuela Santa Rosa";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;91500000
379315-reparacion-bloque-cuatro-aulas-escuela-basica-n-3936-san-luis-gonzaga-1;;;;;379315;"Reparación de Bloque de cuatro aulas Escuela Básica Nº 3936 San Luis Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;220000000
379321-construccion-cocina-comedor-escuela-basica-n-3936-san-luis-gonzaga-1;;;;;379321;"Construcción de cocina Comedor Escuela básica Nº 3936 San Luis Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;153000000
379338-construccion-cercado-perimetral-escuela-basica-n-3936-san-luis-gonzaga-1;;;;;379338;"Construcción de cercado perimetral Escuela Básica Nº 3936 San Luis Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;122000000
379617-construccion-columbario-cementerio-1;;;;;379617;"Construcción de Columbario en el cementerio";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;80000000
379836-mejoras-mantenimiento-terminal-omnibus-1;;;;;379836;"Mejoras y mantenimiento de la terminal de omnibus";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;50000000
380147-construccion-sanitarios-sistema-ventilacion-polideportivo-municipal-1;;;;;380147;"Construcción de sanitarios y sistema de ventilación en el Polideportivo Municipal ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;180000000
379357-construccion-aula-planta-alta-centro-recurso-n-3-1;;;;;379357;"Construcción de aula en Planta alta Centro de Recurso Nº 3 ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;95000000
379362-reparacion-e-aula-centro-recursos-n-3-1;;;;;379362;"Reparación e aula Centro de Recursos Nº 3";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;63000000
379365-construccion-empedrado-compania-minas-1;;;;;379365;"Construcción de empedrado compañía minas ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;40000000
379370-construccion-empedrado-fraccion-palermo-bo-san-cayetano-1;;;;;379370;"Construcción de empedrado Fracción Palermo Bo. San Cayetano";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;147000000
379379-construccion-empedrado-barrio-san-cayetano-1;;;;;379379;"Construcción de empedrado barrio San Cayetano";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;75000000
379605-construccion-empedrado-bo-fatima-aparecida-1;379605-construccion-empedrado-barrio-aparecida-1;;;;379605;"Construcción de empedrado Barrio Aparecida";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-08-05 10:00:00";tradicional;68106332
380242-adquisicion-carteles-indicadores-entrada-salida-ciudad-1;;;;;380242;"Adquisicion de carteles indicadores de entrada y salida de la ciudad";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;11000000
380273-adquisicion-juegos-gimnasio-plaza-publica-1;;;;;380273;"Adquisición de juegos de gimnasio para plaza publica";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;160000000
383266-adquisicion-minibus-1;383266-adquisicion-minibus-1;383266-adquisicion-minibus-1;;;383266;"Adquisición de minibus";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-05 08:00:00";tradicional;110000000
380297-adquisicion-parque-infantil-plaza-amistad-1;;;;;380297;"Adquisición de Parque infantil plaza La Amistad";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;41000000
380314-servicio-e-insalacion-alumbrado-publico-ruta-n-3-gral-elizardo-aquino-1;;;;;380314;"Servicio e insalacion de alumbrado publico en la ruta Nº 3 Gral. Elizardo Aquino";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;100000000
383427-adquisicion-inmuebles-1;;;;;383427;"Adquisición de Inmuebles";municipalidad-emboscada;271;"Municipalidad de Emboscada";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-08-31;;tradicional;200000000
384068-construccion-pavimento-tipo-empedrado-115-ml-barrio-nazaret-prodepa-ii-1;384068-construccion-pavimento-tipo-empedrado-115-ml-barrio-nazaret-prodepa-ii-1;384068-construccion-pavimento-tipo-empedrado-115-ml-barrio-nazaret-prodepa-ii-1;;;384068;"Construcción de pavimento tipo empedrado 115 ml barrio Nazaret Prodepa II";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-03 09:00:00";tradicional;69143829
384070-construccion-pavimento-tipo-empedrado-201-ml-barrio-nazret-prodepa-i-1;384070-construccion-pavimento-tipo-empedrado-201-ml-barrio-nazret-prodepa-i-1;384070-construccion-pavimento-tipo-empedrado-201-ml-barrio-nazret-prodepa-i-1;;;384070;"Construcción de pavimento tipo empedrado 201 ml barrio Nazret prodepa I";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 09:00:00";tradicional;114258183
379193-reparacion-bloque-cinco-aulas-esc-bas-n-169-abraham-lincoln-1;379193-reparacion-bloque-2-5-aulas-esc-bas-n-169-abraham-lincoln-1;379193-reparacion-bloque-2-5-aulas-esc-bas-n-169-abraham-lincoln-1;;;379193;"Reparación de bloque de 2 y 5 aulas Esc. Bas. Nº 169 Abraham Lincoln";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:00:00";tradicional;123671405
379366-construccion-400m-empedrado-bo-aparecida-1;379366-construccion-300m-empedrado-bo-aparecida-1;379366-construccion-300m-empedrado-bo-aparecida-1;;;379366;"Construcción de 300m de empedrado - Bo. Aparecida";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 08:00:00";tradicional;168513645
384661-adquisicion-combustible-1;384661-adquisicion-combustible-1;384661-adquisicion-combustible-1;;;384661;"Adquisición de Combustible";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-24 10:00:00";tradicional;86481070
385326-adquisicion-kit-alimentos-no-perecederos-1;385326-adquisicion-kit-alimentos-no-perecederos-1;385326-adquisicion-kit-alimentos-no-perecederos-1;;;385326;"Adquisición de Kit de Alimentos no perecederos";municipalidad-emboscada;271;"Municipalidad de Emboscada";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-22 08:00:00";tradicional;273975000
386344-construccion-pavimento-tipo-empedrado-hªaª-ciudad-emboscada-1;386344-construccion-pavimento-tipo-empedrado-h-a-ciudad-emboscada-1;386344-construccion-pavimento-tipo-empedrado-hªaª-ciudad-emboscada-1;;;386344;"Construcción pavimento tipo empedrado y HªAª en la Ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-04-13 07:30:00";tradicional;840927988
379392-construccion-empedrado-bo-fino-1;379392-construccion-empedrado-bo-fino-1;379392-construccion-empedrado-bo-fino-1;;;379392;"Construcción de Empedrado Bo. Fino";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-20 07:30:00";tradicional;168000580
