planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321970-terminacion-centro-rehabilitacion-1;321970-terminacion-centro-rehabilitacion-1;321970-terminacion-centro-rehabilitacion-1;;;321970;"TERMINACIÓN DE CENTRO DE REHABILITACIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-09-19 08:00:00";tradicional;142945248
321978-construccion-oficina-local-correo-1;321978-construccion-oficina-local-correo-1;321978-construccion-oficina-local-correo-1;;;321978;"CONSTRUCCIÓN DE OFICINA EN EL LOCAL DEL CORREO";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-25 08:00:00";tradicional;70040900
322001-remodelacion-oficinas-institucion-municipal-1;322001-remodelacion-oficinas-institucion-municipal-1;322001-remodelacion-oficinas-institucion-municipal-1;;;322001;"REMODELACIÓN DE LAS OFICINAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-16 08:30:00";tradicional;419823600
322021-adquisicion-utiles-varios-1;322021-adquisicion-utiles-varios-1;322021-adquisicion-utiles-varios-1;;;322021;"ADQUISICIÓN DE ÚTILES VARIOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 08:00:00";tradicional;14073755
324210-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;324210-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;324210-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;;;324210;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 09:00:00";tradicional;13462000
324226-adquisicion-uniformes-banderas-1;324226-adquisicion-uniformes-banderas-1;324226-adquisicion-uniformes-banderas-1;;;324226;"ADQUISICIÓN DE UNIFORMES Y BANDERAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-04 09:00:00";tradicional;4710000
324312-adquisicion-equipos-oficina-computacion-1;324312-adquisicion-equipos-oficina-computacion-1;324312-adquisicion-equipos-oficina-computacion-1;;;324312;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 10:30:00";tradicional;74848000
324412-construccion-escuela-basica-n-3474-maximo-ovelar-ema-1;;;;;324412;"CONSTRUCCIÓN EN LA ESCUELA BÁSICA N° 3474 MÁXIMO OVELAR (EMA)";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;89000000
324414-construccion-escuela-basica-n-165-don-andres-ferreira-guerrero-1;;;;;324414;"CONSTRUCCIÓN EN LA ESCUELA BÁSICA N° 165 DON ANDRES FERREIRA GUERRERO";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;89000000
324415-construccion-escuela-basica-n-3475-don-ramon-leguizamon-gomez-1;;;;;324415;"CONSTRUCCION EN LA ESCUELA BÁSICA N° 3475 DON RAMÓN LEGUIZAMON GOMEZ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;79000000
324298-adquisicion-combustibles-lubricantes-1;324298-adquisicion-combustibles-lubricantes-3,324298-adquisicion-combustibles-lubricantes-1;324298-adquisicion-combustibles-lubricantes-1;;;324298;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-29 10:00:00";tradicional;6377800
324319-adquisicion-mobiliario-institucion-1;324319-adquisicion-mobiliario-institucion-1;324319-adquisicion-mobiliario-institucion-1;;;324319;"ADQUISICIÓN DE MOBILIARIO PARA LA INSTITUCION";municipalidad-emboscada;271;"Municipalidad de Emboscada";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 10:00:00";tradicional;13725000
331349-adquisicion-equipos-informaticos-1;331349-adquisicion-equipos-informaticos-1;331349-adquisicion-equipos-informaticos-1;;;331349;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 08:00:00";tradicional;22600000
331624-adquisicion-servicios-proyectista-obras-1;331624-adquisicion-servicios-proyectista-obras-1;;;;331624;"ADQUISICIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-13 10:00:00";tradicional;30000000
331788-servicio-gomeria-reparacion-tractor-1;331788-servicio-gomeria-reparacion-tractor-1;331788-servicio-gomeria-reparacion-tractor-1;;;331788;"SERVICIO DE GOMERIA Y REPARACIÓN DE TRACTOR";municipalidad-emboscada;271;"Municipalidad de Emboscada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 08:00:00";tradicional;57000000
332102-adquisicion-desmalezadoras-1;332102-adquisicion-desmalezadoras-1;332102-adquisicion-desmalezadoras-1;;;332102;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-15 08:00:00";tradicional;10663500
332103-ampliacion-polideportivo-1;332103-ampliacion-polideportivo-1;332103-ampliacion-polideportivo-1;;;332103;"AMPLIACIÓN DE POLIDEPORTIVO";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-29 08:00:00";tradicional;381742800
324316-adquisicion-almuerzo-escolar-escuelas-1;324316-provision-almuerzo-escolar-modalidad-catering-1;324316-provision-almuerzo-escolar-modalidad-catering-1;;;324316;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-11 08:30:00";tradicional;528885000
331432-adquisicion-camion-compactador-residuos-1;331432-adquisicion-camion-compactador-residuos-1;331432-adquisicion-camion-compactador-residuos-1;;;331432;"ADQUISICIÓN DE CAMIÓN COMPACTADOR DE RESIDUOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-29 09:30:00";tradicional;396000000
332799-reparacion-pavimento-petreo-calle-avalos-sanchez-1;332799-reparacion-pavimento-petreo-calle-avalos-sanchez-1;332799-reparacion-pavimento-petreo-calle-avalos-sanchez-1;;;332799;"REPARACIÓN DE PAVIMENTO PÉTREO EN CALLE AVALOS SANCHEZ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-24 08:00:00";tradicional;34224332
332971-adquisicion-central-telefonica-ip-1;332971-adquisicion-central-telefonica-ip-1;332971-adquisicion-central-telefonica-ip-1;;;332971;"ADQUISICIÓN DE CENTRAL TELEFÓNICA IP ";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 09:30:00";tradicional;15873800
333024-adquisicion-utiles-1;333024-adquisicion-utiles-1;333024-adquisicion-utiles-1;;;333024;"ADQUISICIÓN DE ÚTILES ";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-01 09:30:00";tradicional;41839057
333027-adquisicion-insumos-limpieza-1;333027-adquisicion-insumos-limpieza-1;333027-adquisicion-insumos-limpieza-1;;;333027;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-emboscada;271;"Municipalidad de Emboscada";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-01 10:30:00";tradicional;7488650
333335-adquisicion-motocarro-1;333335-adquisicion-motocarro-1;333335-adquisicion-motocarro-1;;;333335;"ADQUISICIÓN DE MOTOCARRO";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 08:00:00";tradicional;11972968
334878-pavimento-tipo-empedrado-calle-acceso-avenida-hipica-1;334878-pavimento-tipo-empedrado-calle-acceso-avenida-hipica-1;334878-pavimento-tipo-empedrado-calle-acceso-avenida-hipica-1;;;334878;"PAVIMENTO TIPO EMPEDRADO - CALLE DE ACCESO A AVENIDA HÍPICA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-26 08:00:00";tradicional;88800000
324416-adquisicion-mobiliarios-escuelas-1;324416-adquisicion-mobiliarios-instituciones-escolares-municipio-1;;;;324416;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-02 08:00:00";tradicional;165240000
335873-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-maximo-ovelar-1;335873-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-maximo-ovelar-1;335873-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-maximo-ovelar-1;;;335873;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA MÁXIMO OVELAR";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 09:30:00";tradicional;76210186
335874-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-don-ramon-leguizamon-1;335874-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-don-ramon-leguizamon-1;335874-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-don-ramon-leguizamon-1;;;335874;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 07:30:00";tradicional;76210186
335876-reparacion-mantenimiento-6-aulas-escuela-luz-isabel-abente-barrail-1;335876-reparacion-mantenimiento-6-aulas-escuela-luz-isabel-abente-barrail-1;335876-reparacion-mantenimiento-6-aulas-escuela-luz-isabel-abente-barrail-1;;;335876;"REPARACIÓN Y MANTENIMIENTO DE 6 AULAS EN LA ESCUELA LUZ ISABEL ABENTE DE BARRAIL";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 11:30:00";tradicional;75105020
336484-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-bas-n-3475-don-ramon-legu-1;336484-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-bas-n-3475-don-ramon-legu-1;336484-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-bas-n-3475-don-ramon-legu-1;;;336484;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO A ESCUELA BAS. N° 3475 DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-14 09:00:00";tradicional;104600000
336485-construccion-pavimento-tipo-empedrado-calle-acceso-colegio-san-agustin-1;336485-construccion-pavimento-tipo-empedrado-calle-acceso-colegio-san-agustin-1;336485-construccion-pavimento-tipo-empedrado-calle-acceso-colegio-san-agustin-1;;;336485;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO AL COLEGIO SAN AGUSTÍN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-14 07:30:00";tradicional;87000000
336486-construccion-pavimento-tipo-empedrado-calle-aka-karaja-1;336486-construccion-pavimento-tipo-empedrado-calle-aka-karaja-1;336486-construccion-pavimento-tipo-empedrado-calle-aka-karaja-1;;;336486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE AKA KARAJA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-14 10:30:00";tradicional;132368281
335875-construccion-2-aulas-5-80-x-6-80-techo-tejas-escuela-santa-rosa-lima-1;335875-construccion-2-aulas-5-80-x-6-80-techo-tejas-escuela-santa-rosa-lima-1;335875-construccion-2-aulas-5-80-x-6-80-techo-tejas-escuela-santa-rosa-lima-1;;;335875;"CONSTRUCCIÓN DE 2 AULAS DE 5,80 X 6,80 CON TECHO DE TEJAS EN LA ESCUELA SANTA ROSA DE LIMA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-02 10:30:00";tradicional;161000000
321997-construccion-local-deposito-maquinarias-1;321997-adquisicion-omnibus-1;;;;321997;"ADQUISICIÓN DE ÓMNIBUS ";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-09 07:30:00";tradicional;145000000
324413-construccion-colegio-nacional-san-agustin-1;324413-construccion-pavimento-tipo-empedrado-calle-union-1;324413-construccion-pavimento-tipo-empedrado-calle-union-1;;;324413;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE UNION";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-09 09:30:00";tradicional;36000000
