planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388831-adquisicion-mobiliarios-instituciones-educativas-1;388831-adquisicion-mobiliarios-instituciones-educativas-1;388831-adquisicion-mobiliarios-instituciones-educativas-1;;;388831;"Adquisición de mobiliarios para instituciones educativas ";municipalidad-emboscada;271;"Municipalidad de Emboscada";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-30 08:00:00";tradicional;185772000
379259-reparacion-tres-aulas-bloques-nivel-medio-esc-bas-n-864-san-vicente-ferrer-1;379259-reparacion-varios-bloques-3-aulas-nivel-medio-esc-bas-n-864-san-vicente-ferrer-1;379259-reparacion-varios-bloques-3-aulas-nivel-medio-esc-bas-n-864-san-vicente-ferrer-1;;;379259;"Reparación de varios bloques y 3 aulas nivel medio Esc. Bas. N° 864 San Vicente Ferrer";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-23 08:00:00";tradicional;186586571
379346-reparacion-techo-tres-aulas-esc-bas-n-3936-luz-i-abente-barrail-1;379346-reparacion-techo-tres-aulas-esc-bas-n-14961-luz-i-abente-barrail-1;379346-reparacion-techo-tres-aulas-esc-bas-n-14961-luz-i-abente-barrail-1;;;379346;"Reparación de techo de tres aulas Esc. Bas. N° 14961 Luz I. Abente Barrail";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-22 07:30:00";tradicional;199630700
388982-adquisicion-combustible-1;388982-adquisicion-combustible-1;388982-adquisicion-combustible-1;;;388982;"Adquisición de combustible";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-22 08:30:00";tradicional;51306561
391332-construccion-pavimento-tipo-empedrado-482-ml-barrio-san-cayetano-1;391332-construccion-pavimento-tipo-empedrado-482-ml-barrio-san-cayetano-3,391332-construccion-pavimento-tipo-empedrado-barrio-san-cayetano-1;391332-construccion-pavimento-tipo-empedrado-482-ml-barrio-san-cayetano-1;;;391332;"Construcción de pavimento tipo empedrado 482 ml Barrio San Cayetano";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-12 07:30:00";tradicional;167954000
392068-construccion-pavimento-tipo-empedrado-199-ml-calle-villagra-1;392068-construccion-pavimento-tipo-empedrado-199-ml-calle-villagra-1;;;;392068;"Construcción de Pavimento tipo empedrado 199 ML Calle Villagra ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-11 08:00:00";tradicional;100000000
394617-construccion-pavimento-tipo-empedrado-barrio-san-cayetano-tramo-2-1;;;;;394617;"Construcción de pavimento tipo empedrado Barrio San Cayetano tramo 2";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
396464-elaboracion-proyectos-e-invencion-1;396464-elaboracion-proyectos-e-invencion-1;;;;396464;"Elaboración de proyectos e invención ";municipalidad-emboscada;271;"Municipalidad de Emboscada";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-10 08:00:00";tradicional;60000000
396510-adquisicion-equipos-informaticos-instituciones-educativas-1;;;;;396510;"Adquisición de equipos informáticos para instituciones educativas";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-05-31;;tradicional;100000000
396935-construccion-empedrado-cachela-cue-1;;;;;396935;"Construcción de empedrado en varios Barrios de la Ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1278232047
396999-const-pavimeto-tipo-empedrado-360-ml-barrio-sol-naciente-1;;;;;396999;"CONST. DE PAVIMETO TIPO EMPEDRADO - "" 360 ML BARRIO SOL NACIENTE""";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;160601453
401045-refraccion-varios-instituciones-educativas-ciudad-emboscada-1;401045-refraccion-varios-instituciones-educativas-ciudad-emboscada-1;401045-refraccion-varios-instituciones-educativas-ciudad-emboscada-1;;;401045;"Refracción varios en Instituciones Educativas de la Ciudad de Emboscada ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-09-20 08:00:00";tradicional;125992953
400150-construccion-empedrado-barrio-santo-tomas-1;;;;;400150;"Construcción de empedrado barrio Santo Tomas ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;145000000
400342-adquisicion-combustible-1;400342-adquisicion-combustible-1;400342-adquisicion-combustible-1;;;400342;"Adquisición de Combustible ";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-08-10 09:30:00";tradicional;36998260
401893-construccion-cercado-perimetral-escuela-basica-n-3937-colegio-nacional-santa-rosa-li-1;401893-construccion-cercado-perimetral-escuela-basica-n-3937-colegio-nacional-santa-rosa-li-1;401893-construccion-cercado-perimetral-escuela-basica-n-3937-colegio-nacional-santa-rosa-li-1;;;401893;"Construcción de cercado perimetral Escuela Básica Nº3937 y Colegio Nacional Santa Rosa de LIma ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-09-28 09:30:00";tradicional;172908475
402131-refraccion-boque-4-aulas-escuela-basica-n-3475-ramon-leguizamon-gomez-1;402131-refraccion-boque-4-aulas-escuela-basica-n-3475-ramon-leguizamon-gomez-1;402131-refraccion-boque-4-aulas-escuela-basica-n-3475-ramon-leguizamon-gomez-1;;;402131;"Refraccion de un boque de 4 aulas en la Escuela Básica N.º 3475 Ramon Leguizamón Gómez";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-10-15 09:00:00";tradicional;167971159
402147-construccion-cercado-perimetral-escuela-basica-n-14961-luz-abante-barrail-1;402147-construccion-cercado-perimetral-escuela-basica-n-14961-luz-abante-barrail-1;402147-construccion-cercado-perimetral-escuela-basica-n-14961-luz-abante-barrail-1;;;402147;"Construcción de cercado perimetral Escuela Básica N.º 14961 Luz Abante Barrail ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-10-08 09:30:00";tradicional;100120434
402532-construccion-pavimento-tipo-empedrado-segunda-compania-isla-jobai-1;402532-construccion-pavimento-tipo-empedrado-segunda-compania-isla-jobai-1;;;;402532;"Construcción de pavimento tipo empedrado Segunda compañía Isla Jobai";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-12-31;"2021-10-25 10:30:00";tradicional;155000000
404085-refraccion-bloque-tres-aulas-escuela-basica-n-3936-san-luis-gonzaga-1;;;;;404085;"Refraccion de un bloque de tres aulas en la Escuela básica Nº 3936 San Luis Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;176000000
