planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405565-adquisicion-combustible-1;405565-adquisicion-combustible-1;405565-adquisicion-combustible-1;;;405565;"Adquisición de combustible ";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-08 12:00:00";tradicional;69150000
405860-refacciones-bloque-3-aulas-escuela-san-luis-gonzaga-1;405860-refacciones-bloque-3-aulas-escuela-san-luis-gonzaga-1;405860-refacciones-bloque-3-aulas-escuela-san-luis-gonzaga-1;;;405860;"Refacciones varias de un bloque de 3 aulas en la Escuela San Luìs Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-12 07:10:00";tradicional;169386450
405984-construccion-pavimento-tipo-empedrado-200-nml-km-38-1;405984-construccion-pavimento-tipo-empedrado-200-ml-km-38-1;405984-construccion-pavimento-tipo-empedrado-200-ml-km-38-1;;;405984;"CONSTRUCCIÒN DE PAVIMENTO TIPO EMPEDRADO-200 ML KM 38";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-24 07:15:00";tradicional;145555600
411420-construccion-pavimento-tipo-empedrado-barrio-san-antonio-1;;;;;411420;"Construcción de pavimento tipo empedrado en el Barrio San Antonio";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;130000000
412204-construccion-empedrado-villa-aguero-440-ml-1;412204-construccion-empedrado-villa-aguero-440-ml-1;412204-construccion-empedrado-villa-aguero-440-ml-1;;;412204;"CONSTRUCCION DE EMPEDRADO EN LA VILLA AGUERO 440 ML";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-23 07:10:00";tradicional;229733401
413520-adquisicion-licencias-software-sistema-integrado-gestion-municipal-1;413520-adquisicion-licencias-software-sistema-integrado-gestion-municipal-1;413520-adquisicion-licencias-software-sistema-integrado-gestion-municipal-1;;;413520;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 11:00:00";tradicional;75000000
414220-adquisicion-neumaticos-tractores-1;414220-adquisicion-neumaticos-tractores-1;414220-adquisicion-neumaticos-tractores-1;;;414220;"Adquisición de neumáticos para tractores";municipalidad-emboscada;271;"Municipalidad de Emboscada";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 07:10:00";tradicional;49800000
415699-contratacion-directa-n-06-2022-construccion-pavimento-tipo-empedrado-bario-san-cayet-1;415699-contratacion-directa-n-06-2022-construccion-pavimento-tipo-empedrado-bario-san-cayet-1;415699-contratacion-directa-n-06-2022-construccion-pavimento-tipo-empedrado-bario-san-cayet-1;;;415699;"CONTRATACIÓN DIRECTA Nº06/2022 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DEL BARIO SAN CAYETANO- 244,80ML ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-25 07:10:00";tradicional;129721300
415729-construccion-empedrado-barrio-caraguatay-1;415729-construccion-empedrado-barrio-caraguatay-1;415729-construccion-empedrado-barrio-caraguatay-1;;;415729;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO CARAGUATAY ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 07:10:00";tradicional;108617800
415841-trabajos-enripiado-canalizacion-calle-segunda-compania-isla-yobai-1;415841-trabajos-enripiado-canalizacion-calle-segunda-compania-isla-yobai-1;415841-trabajos-enripiado-canalizacion-calle-segunda-compania-isla-yobai-1;;;415841;"TRABAJOS DE ENRIPIADO Y CANALIZACION DE CALLE EN LA SEGUNDA COMPAÑÍA ISLA YOBÁI";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-07 07:10:00";tradicional;100035910
416569-construccion-vereda-perimetral-barrio-catolico-calle-colon-calle-san-agustin-embosca-1;416569-construccion-vereda-perimetral-barrio-catolico-calle-colon-calle-san-agustin-embosca-1;416569-construccion-vereda-perimetral-barrio-catolico-calle-colon-calle-san-agustin-embosca-1;;;416569;"CONSTRUCCIÓN DE VEREDA PERIMETRAL, BARRIO CATÓLICO - CALLE COLÓN Y CALLE SAN AGUSTÍN - EMBOSCADA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 07:10:00";tradicional;148997046
405712-adquisicion-almuerzo-cena-escolar-instituciones-educativas-ciudad-emboscada-su-modal-1;405712-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-emboscada-su-modalidad-1;405712-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-emboscada-su-modalidad-1;;;405712;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE EMBOSCADA EN SU MODALIDAD CATERING";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-29 07:10:00";tradicional;324124680
417160-construcciones-dentro-plaza-amancio-gonzalez-1;417160-construcciones-dentro-plaza-amancio-gonzalez-1;417160-construcciones-dentro-plaza-amancio-gonzalez-1;;;417160;"CONSTRUCCIONES VARIAS DENTRO DE LA PLAZA AMANCIO GONZÁLEZ ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:10:00";tradicional;184651100
