planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303395-provision-almuerzo-escolar-modalidad-catering-siguientes-instituciones-educativas-es-1;303395-provision-almuerzo-escolar-instituciones-educativas-ano-2016-1;303395-provision-almuerzo-escolar-instituciones-educativas-ano-2016-1;;;303395;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AÑO 2016";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-16 07:15:00";tradicional;210240000
303691-adquisicion-materiales-oficina-municipalidad-emboscada-1;303691-adquisicion-materiales-oficina-municipalidad-emboscada-1;;;;303691;"ADQUISICION DE MATERIALES DE OFICINA PARA LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-02-19 07:10:00";tradicional;51675730
303696-adquisicion-combustible-municipalidad-emboscada-1;303696-adquisicion-combustible-municipalidad-emboscada-1;;;;303696;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-02-18 10:35:00";tradicional;140000000
303906-adquisicion-combustible-diesel-municipalidad-emboscada-1;303906-adquisicion-combustible-diesel-municipalidad-emboscada-1;;;;303906;"ADQUISICION DE COMBUSTIBLE DIESEL PARA LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-19 09:10:00";tradicional;140000000
304080-adquisicion-equipos-aires-acondicionados-municipalidad-emboscada-1;304080-adquisicion-e-instalacion-aires-acondicionados-municipalidad-emboscada-1;304080-adquisicion-e-instalacion-aires-acondicionados-municipalidad-emboscada-1;;;304080;"ADQUISICION E INSTALACION DE AIRES ACONDICIONADOS PARA LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-03 07:10:00";tradicional;48500000
306412-aduisicion-equipos-informaticos-municipalidad-emboscada-1;;;;;306412;"ADUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;101316606
306619-reparacion-remodelacion-hermoseamiento-plaza-amancio-gonzalez-escobar-1;306619-reparacion-remodelacion-hermoseamiento-plaza-amancio-gonzalez-escobar-1;306619-reparacion-remodelacion-hermoseamiento-plaza-amancio-gonzalez-escobar-1;;;306619;"REPARACION, REMODELACION Y HERMOSEAMIENTO DE LA PLAZA AMANCIO GONZALEZ Y ESCOBAR";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:30:00";tradicional;125451517
307025-adquisicion-mobiliarios-instituciones-educativas-1;307025-adquisicion-mobiliarios-instituciones-educativas-1;307025-adquisicion-mobiliarios-instituciones-educativas-1;;;307025;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 07:10:00";tradicional;124531200
309291-construccion-aula-escuela-basica-don-andres-ferreira-guerreros-1;309291-construccion-aula-escuela-basica-don-ramon-leguizamon-1;309291-construccion-aula-escuela-basica-don-ramon-leguizamon-1;;;309291;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA DON RAMÓN LEGUIZAMON";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-02 07:10:00";tradicional;85252780
311735-mantenimiento-equipo-caminero-municipalidad-emboscada-1;311735-mantenimiento-equipo-caminero-municipalidad-emboscada-1;;;;311735;"MANTENIMIENTO DEL EQUIPO CAMINERO DE LA MUNICIPALIDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-04-14 07:10:00";tradicional;50000000
311743-provision-e-instalacion-camaras-seguridad-municipalidad-emboscada-zonas-especificas-1;311743-provision-e-instalacion-camaras-seguridad-municipalidad-emboscada-zonas-especificas-1;;;;311743;"PROVISION E INSTALACION DE CAMARAS DE SEGURIDAD EN LA MUNICIPALIDAD DE EMBOSCADA Y ZONAS ESPECIFICAS DE LA CIUDAD";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-04-08 07:10:00";tradicional;30000000
313699-construccion-aula-pre-escolar-escuela-basica-don-andres-ferreira-guerreros-1;313699-construccion-aula-pre-escolar-escuela-basica-don-andres-ferreira-guerreros-1;;;;313699;"CONSTRUCCION DE AULA PARA PRE-ESCOLAR EN LA ESCUELA BASICA DON ANDRES FERREIRA GUERREROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-04 07:10:00";tradicional;105000000
313865-construccion-empedrados-barrios-virgen-fatima-virgen-aparecida-1;313865-construccion-empedrados-barrios-virgen-fatima-virgen-aparecida-1;313865-construccion-empedrados-barrios-virgen-fatima-virgen-aparecida-1;;;313865;"CONSTRUCCION DE EMPEDRADOS EN LOS BARRIOS VIRGEN DE FATIMA Y VIRGEN LA APARECIDA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 07:10:00";tradicional;104880000
314224-adquisicion-equipos-materiales-expedicion-registros-conducir-1;314224-adquisicion-equipos-materiales-expedicion-registros-conducir-1;;;;314224;"ADQUISICIÓN DE EQUIPOS Y MATERIALES PARA EXPEDICION DE REGISTROS DE CONDUCIR";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-06-30;"2016-06-20 07:10:00";tradicional;17000000
315783-construccion-veredas-zona-centrica-ciudad-1;315783-construccion-veredas-zona-centrica-ciudad-1;;;;315783;"CONSTRUCCION DE VEREDAS EN ZONA CENTRICA DE LA CIUDAD ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-08-08 07:10:00";tradicional;75000000
316340-construccion-empedrado-barrio-ykua-laurel-tercera-compania-guayaibity-1;316340-construccion-empedrado-barrio-ykua-laurel-tercera-compania-guayaibity-1;;;;316340;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO YKUA LAUREL DE LA TERCERA COMPAÑIA GUAYAIBITY";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-02 07:10:00";tradicional;70000000
318002-construccion-bano-sexado-escuela-basica-n-165-don-andres-ferreira-guerreros-1;318002-construccion-bano-sexado-escuela-basica-n-165-don-andres-ferreira-guerreros-1;;;;318002;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA Nº165 DON ANDRES FERREIRA GUERREROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-14 07:10:00";tradicional;90000000
318805-reparacion-bloque-escuela-san-francisco-solano-bano-sexado-colegio-nacional-san-agus-1;318805-reparacion-bloque-escuela-san-francisco-solano-bano-sexado-colegio-nacional-san-agus-1;;;;318805;"REPARACION DE BLOQUE EN LA ESCUELA SAN FRANCISCO SOLANO Y BAÑO SEXADO DEL COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-07 09:10:00";tradicional;138000000
318807-refacciones-generales-municipalidad-emboscada-mejoramiento-atencion-cliente-1;318807-refacciones-generales-municipalidad-emboscada-mejoramiento-atencion-cliente-1;;;;318807;"REFACCIONES GENERALES EN LA MUNICIPALIDAD DE EMBOSCADA PARA EL MEJORAMIENTO DE LA ATENCION AL CLIENTE ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-12-07 09:10:00";tradicional;380000000
319399-construccion-bano-sexado-escuela-basica-n-169-abraham-lincoln-refacccion-bano-sexado-1;319399-construccion-bano-sexado-escuela-basica-n-169-abraham-lincoln-refacccion-bano-sexado-1;;;;319399;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N.169 ABRAHAM LINCOLN Y REFACCCION DE BAÑO SEXADO EN LA ESCUELA LUZ ABENTE BARRAIL";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-19 07:10:00";tradicional;140000000
320095-adquisicion-camion-compactador-1;320095-adquisicion-camion-compactador-1;;;;320095;"ADQUISICION DE CAMION COMPACTADOR";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-05 07:10:00";tradicional;700000000
320096-adquisicion-equipos-oficina-1;320096-adquisicion-equipos-oficina-1;;;;320096;"ADQUISICION DE EQUIPOS DE OFICINA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-07 07:10:00";tradicional;60000000
320834-adquisicion-combustible-diesel-uso-maquinarias-1;;;;;320834;"ADQUISICION DE COMBUSTIBLE DIESEL PARA USO DE MAQUINARIAS ";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;60000000
320851-reparacion-maquinaria-equipo-caminero-1;;;;;320851;"REPARACION DE MAQUINARIA DEL EQUIPO CAMINERO ";municipalidad-emboscada;271;"Municipalidad de Emboscada";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;20000000
