planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358068-construccion-aula-centro-recursos-permanente-1;;;;;358068;"CONSTRUCCIÓN DE UN AULA PARA CENTRO DE RECURSOS PERMANENTE";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;90000000
358076-construccion-empedrado-barrio-aparecida-1;;;;;358076;"CONSTRUCCIÓN DE EMPEDRADO EN BARRIO APARECIDA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;180000000
358078-construccion-empedrado-calle-7-junio-compania-guayaibity-1;358078-construccion-empedrado-calle-7-junio-compania-guayaibity-1;358078-construccion-empedrado-calle-7-junio-compania-guayaibity-1;;;358078;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE 7 DE JUNIO - COMPAÑÍA GUAYAIBITY";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-21 08:00:00";tradicional;45097393
358081-construccion-sanitarios-polideportivo-municipal-sistema-ventilacion-1;;;;;358081;"CONSTRUCCIÓN DE SANITARIOS EN EL POLIDEPORTIVO MUNICIPAL Y SISTEMA DE VENTILACIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
358114-construccion-hipodromo-municipal-1;;;;;358114;"CONSTRUCCIÓN DEL HIPÓDROMO MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;45000000
358119-construccion-desague-pluvial-calle-mayor-avalos-sanchez-1;;;;;358119;"CONSTRUCCIÓN DE DESAGÜE PLUVIAL EN CALLE MAYOR AVALOS SANCHEZ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
358125-construccion-desague-pluvial-barrio-san-agustin-1;;;;;358125;"CONSTRUCCIÓN DE DESAGÜE PLUVIAL EN BARRIO SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
358127-mantenimiento-realizacion-mejoras-terminal-omnibus-1;;;;;358127;"MANTENIMIENTO Y REALIZACIÓN DE MEJORAS EN LA TERMINAL DE ÓMNIBUS";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
358129-construccion-columbario-cementerio-1;;;;;358129;"CONSTRUCCIÓN DE COLUMBARIO EN EL CEMENTERIO ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
358476-construccion-muralla-perimetral-cementerio-1;;;;;358476;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN EL CEMENTERIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
358490-adquisicion-maquinas-coser-1;358490-adquisicion-maquinas-coser-1;;;;358490;"ADQUISICIÓN DE MAQUINAS DE COSER";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-03-07 08:00:00";tradicional;14300000
358498-adquisicion-mobiliarios-equipos-institucion-1;358498-adquisicion-mobiliarios-equipos-institucion-1;358498-adquisicion-mobiliarios-equipos-institucion-1;;;358498;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA LA INSTITUCIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:00:00";tradicional;9000000
358672-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;358672-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;358672-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;;;358672;"ADQUISICIÓN DE ALMUERZO /CENA ESCOLAR POR LA MODALIDAD DE SERVICIOS DE CATERING";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-06 08:00:00";tradicional;246425949
358123-construccion-empedrado-barrio-nazaret-1;358123-construccion-pavimento-tipo-empedrado-barrio-nazaret-1;358123-construccion-pavimento-tipo-empedrado-barrio-nazaret-1;;;358123;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO NAZARET";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 08:00:00";tradicional;97575505
365033-construccion-oficina-registro-civil-1;365033-construccion-oficina-1;365033-construccion-oficina-1;;;365033;"CONSTRUCCIÓN DE OFICINA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-23 08:00:00";tradicional;79531230
365235-construccion-pavimento-tipo-empedrado-barrio-karavi-1;365235-construccion-pavimento-tipo-empedrado-barrio-karavi-1;365235-construccion-pavimento-tipo-empedrado-barrio-karavi-1;;;365235;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO BARRIO KARAVI";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 09:30:00";tradicional;147605670
365625-adquisicion-combustibles-1;365625-adquisicion-combustibles-1;365625-adquisicion-combustibles-1;;;365625;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 08:00:00";tradicional;122319750
365837-construccion-pavimento-tipo-empedrado-barrio-fatima-1;365837-construccion-pavimento-tipo-empedrado-barrio-fatima-1;365837-construccion-pavimento-tipo-empedrado-barrio-fatima-1;;;365837;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO FÁTIMA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:00:00";tradicional;112292688
366569-equipamiento-plazas-parque-infantiles-1;366569-equipamiento-plazas-parque-infantiles-3,366569-equipamiento-plazas-parque-infantiles-1;366569-equipamiento-plazas-parque-infantiles-1;;;366569;"EQUIPAMIENTO DE PLAZAS CON PARQUE INFANTILES";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-13 10:00:00";tradicional;148335982
358493-adquisicion-desmalezadoras-motosierra-1;358493-provision-colocacion-alcantarilla-pluvial-3,358493-adquisicion-desmalezadoras-motosierra-1;358493-provision-colocacion-alcantarilla-pluvial-1;;;358493;"PROVISIÓN Y COLOCACIÓN DE ALCANTARILLA PLUVIAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 08:00:00";tradicional;148782488
361946-provision-colocacion-carteles-letras-corporeas-accesos-ciudad-1;361946-provision-colocacion-carteles-letras-corporeas-accesos-ciudad-1;361946-provision-colocacion-carteles-letras-corporeas-accesos-ciudad-1;;;361946;"PROVISIÓN Y COLOCACIÓN DE CARTELES DE LETRAS CORPÓREAS EN LOS ACCESOS DE LA CIUDAD";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 08:00:00";tradicional;59900000
367572-adquisicion-reductores-velocidad-municipio-1;367572-adquisicion-reductores-velocidad-municipio-3,367572-adquisicion-reductores-velocidad-municipio-1;367572-adquisicion-reductores-velocidad-municipio-1;;;367572;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA EL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-03 08:00:00";tradicional;50000000
370344-adquisicion-rodado-1;;;;;370344;"Adquisicion de un Rodado";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;160000000
370557-mantenimiento-reparacion-camion-recolector-1;370557-mantenimiento-reparacion-camion-recolector-1;370557-mantenimiento-reparacion-camion-recolector-1;;;370557;"Mantenimiento y Reparación de Camión Recolector";municipalidad-emboscada;271;"Municipalidad de Emboscada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 08:00:00";tradicional;52999981
372470-combustibles-lubricantes-1;372470-combustibles-lubricantes-1;372470-combustibles-lubricantes-1;;;372470;"COMBUSTIBLES Y LUBRICANTES";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;217354220
372474-combustibles-lubricantes-1;;;;;372474;"COMBUSTIBLES Y LUBRICANTES";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;217358577
372612-compresor-movil-tornillo-accesorio-1;372612-compresor-movil-tornillo-accesorio-1;372612-compresor-movil-tornillo-accesorio-1;;;372612;"Compresor movil a Tornillo y accesorio";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:30:00";tradicional;167942000
358067-construccion-caminero-peatonal-compania-minas-1;358067-construccion-caminero-peatonal-compania-ysypoyu-1;358067-construccion-caminero-peatonal-compania-ysypoyu-1;;;358067;"CONSTRUCCIÓN DE CAMINERO PEATONAL - COMPAÑÍA YSYPOYU";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-30 10:00:00";tradicional;79230268
358072-construccion-empedrado-compania-isla-yobai-1;358072-construccion-empedrado-compania-isla-jobai-barrio-san-luis-3,358072-construccion-empedrado-compania-isla-jobai-barrio-san-luis-1;358072-construccion-empedrado-compania-isla-jobai-barrio-san-luis-1;;;358072;"CONSTRUCCIÓN DE EMPEDRADO EN COMPAÑÍA ISLA JOBAI - BARRIO SAN LUIS";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-02 09:00:00";tradicional;251871035
358073-construccion-empedrado-barrio-karaguatay-1;358073-construccion-empedrado-barrio-karaguatay-3,358073-construccion-empedrado-barrio-karaguatay-1;358073-construccion-empedrado-barrio-karaguatay-1;;;358073;"CONSTRUCCIÓN DE EMPEDRADO EN BARRIO KARAGUATAY";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-02 10:00:00";tradicional;244584115
371576-construccion-aula-jardin-pre-escolar-esc-colegio-nacional-santa-rosa-lima-1;371576-construccion-aula-jardin-pre-escolar-esc-colegio-nacional-santa-rosa-lima-1;371576-construccion-aula-jardin-pre-escolar-esc-colegio-nacional-santa-rosa-lima-1;;;371576;"CONSTRUCCION DE UN AULA PARA JARDIN/ PRE- ESCOLAR ESC. COLEGIO NACIONAL SANTA ROSA DE LIMA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-02 11:00:00";tradicional;170054873
373091-construccion-pavimento-tipo-empedrado-barrio-sol-naciente-1;373091-construccion-pavimento-tipo-empedrado-barrio-sol-naciente-1;373091-construccion-pavimento-tipo-empedrado-barrio-sol-naciente-1;;;373091;"Construcción de pavimento tipo empedrado Barrio Sol Naciente ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-30 09:00:00";tradicional;161685980
373093-construccion-pavimento-tipo-empedrado-guayaibity-ykua-laurel-1;373093-construccion-pavimento-tipo-empedrado-guayaibity-ykua-laurel-1;373093-construccion-pavimento-tipo-empedrado-guayaibity-ykua-laurel-1;;;373093;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO GUAYAIBITY - YKUA LAUREL";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-30 08:00:00";tradicional;109698390
373108-construccion-s-s-hh-escuela-bas-3937-santa-rosa-lima-1;373108-construccion-s-s-hh-escuela-bas-3937-santa-rosa-lima-1;373108-construccion-s-s-hh-escuela-bas-3937-santa-rosa-lima-1;;;373108;"CONSTRUCCIÓN DE S.S.HH EN LA ESCUELA BAS. 3937 SANTA ROSA DE LIMA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-03 09:00:00";tradicional;93389053
373109-construccion-aula-jardin-pre-escolar-720-x-6-70-escuela-basica-n-165-don-andres-ferr-1;373109-construccion-aula-jardin-pre-escolar-720-x-6-70-escuela-basica-n-165-don-andres-ferr-1;373109-construccion-aula-jardin-pre-escolar-720-x-6-70-escuela-basica-n-165-don-andres-ferr-1;;;373109;"Construcción de un aula para jardín/pre escolar 720 x 6.70 en escuela básica Nº 165 Don Andres Ferreira Guerrero";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-03 07:30:00";tradicional;168093472
