planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345383-construccion-1-aula-5-80-x-6-80-techos-tejas-esc-bas-n-165-don-andres-ferreira-1;345383-construccion-1-aula-5-80-x-6-80-techos-tejas-esc-bas-n-165-don-andres-ferreira-1;345383-construccion-1-aula-5-80-x-6-80-techos-tejas-esc-bas-n-165-don-andres-ferreira-1;;;345383;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHOS DE TEJAS. ESC. BÁS. N° 165 DON ANDRES FERREIRA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 08:00:00";tradicional;86745188
345384-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3474-maximo-ovelar-1;345384-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3474-maximo-ovelar-1;345384-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3474-maximo-ovelar-1;;;345384;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3474 MÁXIMO OVELAR ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 09:00:00";tradicional;86745188
345385-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3936-san-luis-gonzaga-1;345385-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3936-san-luis-gonzaga-1;345385-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3936-san-luis-gonzaga-1;;;345385;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3936 SAN LUIS GONZAGA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 10:00:00";tradicional;86745188
345386-construccion-1-aula-5-80-x-6-80-techo-tejas-colegio-nacional-san-agustin-1;345386-construccion-1-aula-5-80-x-6-80-techo-tejas-colegio-nacional-san-agustin-1;345386-construccion-1-aula-5-80-x-6-80-techo-tejas-colegio-nacional-san-agustin-1;;;345386;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 11:00:00";tradicional;86745188
345387-construccion-1-aula-5-80-x-6-80-techos-tejas-centro-recursos-educacipon-permanente-1;;;;;345387;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHOS DE TEJAS. CENTRO DE RECURSOS PARA EDUCACIPON PERMANENTE N° 3";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;110000000
346221-construccion-empedrado-caraguatay-300-ml-1;;;;;346221;"CONSTRUCCIÓN DE EMPEDRADO EN CARAGUATAY. 300 ML";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;132600000
346234-construccion-empedrado-general-genes-300-ml-1;;;;;346234;"CONSTRUCCIÓN DE EMPEDRADO EN GENERAL GENES. 300 ML";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;132600000
346245-construccion-caminero-peatonal-minas-1;;;;;346245;"CONSTRUCCIÓN DE UN CAMINERO PEATONAL EN MINAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;150000000
346179-adquisicion-mobiliarios-escuelas-1;346179-adquisicion-mobiliarios-instituciones-escolares-municipio-1;346179-adquisicion-mobiliarios-instituciones-escolares-municipio-1;;;346179;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-03 08:00:00";tradicional;176790000
348193-adquisicion-combustibles-1;348193-adquisicion-combustibles-1;348193-adquisicion-combustibles-1;;;348193;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 08:00:00";tradicional;100371520
346200-empedrado-takyruty-500-ml-1;346200-empedrado-takyruty-500-ml-1;346200-empedrado-takyruty-500-ml-1;;;346200;"EMPEDRADO EN TAKYRUTY. 500 ML";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-19 08:00:00";tradicional;209754225
346203-construccion-empedrado-na-matea-kue-300-ml-1;346203-construccion-pavimento-tipo-empedrado-calle-na-matea-cue-sup-1-800-m2-1;346203-construccion-pavimento-tipo-empedrado-calle-na-matea-cue-sup-1-800-m2-1;;;346203;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE ÑA MATEA CUE. SUP. 1.800 M2";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;89997500
346214-construccion-empedrado-7-junio-200-ml-1;;;;;346214;"CONSTRUCCIÓN DE EMPEDRADO EN 7 DE JUNIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;88400000
346227-construccion-empedrado-barrio-aparecida-200-ml-1;;;;;346227;"CONSTRUCCIÓN DE EMPEDRADO EN BARRIO APARECIDA";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;88400000
346239-construccion-empedrado-avenida-sol-naciente-1;;;;;346239;"CONSTRUCCIÓN DE EMPEDRADO EN AVENIDA SOL NACIENTE";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;265200000
346255-adquisicion-omnibus-usado-1;346255-adquisicion-omnibus-usado-1;346255-adquisicion-omnibus-usado-1;;;346255;"ADQUISICIÓN DE OMNIBUS (USADO)";municipalidad-emboscada;271;"Municipalidad de Emboscada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-23 10:00:00";tradicional;90000000
350098-adquisicion-toners-cartuchos-otros-1;350098-adquisicion-toners-cartuchos-otros-1;350098-adquisicion-toners-cartuchos-otros-1;;;350098;"ADQUISICIÓN DE TONERS, CARTUCHOS Y OTROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 08:00:00";tradicional;33377000
350456-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;350456-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;350456-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;;;350456;"ADQUISICIÓN DE ALMUERZO/CENA ESCOLAR POR LA MODALIDAD DE SERVICIOS DE CATERING";municipalidad-emboscada;271;"Municipalidad de Emboscada";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-31 08:00:00";tradicional;258767460
350870-adquisicion-senales-transito-nomencladores-1;350870-adquisicion-senales-transito-nomencladores-1;350870-adquisicion-senales-transito-nomencladores-1;;;350870;"ADQUISICIÓN DE SEÑALES DE TRANSITO Y NOMENCLADORES ";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-18 08:00:00";tradicional;54740000
345857-adquisicion-equipos-informaticos-1;345857-adquisicion-equipos-informaticos-1;345857-adquisicion-equipos-informaticos-1;;;345857;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 08:30:00";tradicional;36233000
346166-adquisicion-acondicionadores-aire-ventiladores-1;346166-adquisicion-acondicionadores-aire-otros-3,346166-adquisicion-acondicionadores-aire-ventiladores-heladera-1;346166-adquisicion-acondicionadores-aire-otros-1;;;346166;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:30:00";tradicional;26595000
351923-adquisicion-modulos-complementacion-sistema-gestion-municipal-actual-1;351923-adquisicion-modulos-complementacion-sistema-gestion-municipal-actual-1;351923-adquisicion-modulos-complementacion-sistema-gestion-municipal-actual-1;;;351923;"ADQUISICIÓN DE MÓDULOS PARA COMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN MUNICIPAL ACTUAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-21 08:00:00";tradicional;80500000
351924-adquisicion-biblioratos-1;351924-adquisicion-biblioratos-1;;;;351924;"ADQUISICIÓN DE BIBLIORATOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-09-14 08:00:00";tradicional;3206800
346241-construccion-aula-pre-escolar-abraham-lincoln-1;346241-construccion-aula-pre-escolar-abraham-lincoln-1;346241-construccion-aula-pre-escolar-abraham-lincoln-1;;;346241;"CONSTRUCCIÓN DE UN AULA PARA PRE-ESCOLAR. ABRAHAM LINCOLN";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;176381427
352721-adquisicion-camaras-seguridad-1;;;;;352721;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";municipalidad-emboscada;271;"Municipalidad de Emboscada";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;31833333
353372-reparacion-pala-cargadora-institucion-municipal-1;353372-reparacion-pala-cargadora-institucion-municipal-1;353372-reparacion-pala-cargadora-institucion-municipal-1;;;353372;"REPARACIÓN DE PALA CARGADORA DE LA INSTITUCIÓN MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-04 09:00:00";tradicional;53000000
346209-construccion-empedrado-primavera-250-ml-1;346209-construccion-empedrado-primavera-1-850-m2-1;346209-construccion-empedrado-primavera-1-850-m2-1;;;346209;"CONSTRUCCIÓN DE EMPEDRADO EN PRIMAVERA. 1.850 M2";municipalidad-emboscada;271;"Municipalidad de Emboscada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:30:00";tradicional;114274371
354347-adquisicion-combustibles-segundo-llamado-1;354347-adquisicion-combustibles-segundo-llamado-1;354347-adquisicion-combustibles-segundo-llamado-1;;;354347;"ADQUISICIÓN DE COMBUSTIBLES - SEGUNDO LLAMADO";municipalidad-emboscada;271;"Municipalidad de Emboscada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-24 08:30:00";tradicional;59455000
354617-placas-metal-campo-santo-1;354617-placas-metal-campo-santo-1;354617-placas-metal-campo-santo-1;;;354617;"PLACAS DE METAL PARA EL CAMPO SANTO";municipalidad-emboscada;271;"Municipalidad de Emboscada";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 10:30:00";tradicional;25200000
