id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BekGUo8%2FRVQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
%2Bl8w6Ok6C3Y%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
7JRRJ%2B6%2BOEA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
aBC8tf7qUm8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
37czRKmdEQM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
cfFUBb4F5cM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
U78YKojEx%2FI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
26%2FeaHa4RGs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
S96jxVL0UTo%3D;53131608;Jabones;Jabones;50
GN6ZamWMBsA%3D;14111704;"Papel higienico";"Papel higienico";20
zcK2034XEsY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
0ky4iRiCMYk%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
wCgYeBLlm%2BM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
zHUHMTPDvaw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
7EP%2BKo8n10o%3D;47131810;"Productos para lavar";"Productos para lavar";40
