id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkONjmdyET8MwmEeDvhS3%2BjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001674;;8527000;8109022;PYG;Guaraníes;2017-03-31;32377
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkPDcpmSw5B8t2EeDvhS3%2BjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001675;;5078000;4829086;PYG;Guaraníes;2017-03-31;32377
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkNdwZuJL9TQWt20CJWxrle4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001510;;2908000;2765455;PYG;Guaraníes;2017-01-23;180619
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkOw0OtLg3ZBeN20CJWxrle4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001543;;917000;872050;PYG;Guaraníes;2017-01-23;180619
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkNhlWzeLgD46Ykkge23SIjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001579;;5919000;5628862;PYG;Guaraníes;2017-01-23;180557
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkPBVs0ygh%2Bc8tbSAqKjgh06;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001302;;4534500;4312228;PYG;Guaraníes;2016-10-31;121581
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkPEDqcxztYFpNbSAqKjgh06;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001303;;52000;51815;PYG;Guaraníes;2016-10-31;121581
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkMnZkgW0S%2FC6Pe6uDPyGt4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001088;;1690000;1683977;PYG;Guaraníes;2016-10-14;119989
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkOE7lMcHEVBgk%2B7Cj7AxLoY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001091;;3269500;3109236;PYG;Guaraníes;2016-10-14;119986
xcO93yh67AzXNZbq3bnVloZV2iX0ACTH8xEMKcDB%2BkMrRrfdDpGua0%2B7Cj7AxLoY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";001-001-0001092;;41000;40854;PYG;Guaraníes;2016-10-14;119986
