id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eRx%2FTF0FAwQ%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";500
s0A8RC%2FkyBU%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";5000
Qwn0Rw8Gxx4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";350
wPao6tBDJZs%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";580
NQHJqgqrudc%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";5000
53WwyYEsGYU%3D;52152001;"Jarras domesticas";"Jarras domesticas";5000
nhyDE4WTl8g%3D;52152001;"Jarras domesticas";"Jarras domesticas";500
mrfIGew7%2ByQ%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";50
SI6i0rbJzbU%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";50
p2bk0iTve5U%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";30
1Der6fT1hyU%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";60
WoyMFgtPwgs%3D;52152004;"Platos domesticos";"Platos domesticos";5000
lx%2BgaxCiljE%3D;52152004;"Platos domesticos";"Platos domesticos";200
gIitHfw%2FB08%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";580
kRP4hwT8q50%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";5000
9vczCB5T4Wo%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";2500
