slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
315545-darci-oscar-haab-1;CD-30165-16-125215;"2016-08-16 09:13:37.757";315545;"Remodelacion del Salon Comunitario 1ro de Mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117136500;PYG;Guaraníes;;"2016-08-10 13:00:12"
331544-darci-oscar-haab-1;CO-30165-17-143050;"2017-08-29 09:00:37.792";331544;"Construcción de Cantina, Cocina y Churarsquera del Salón Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203142000;PYG;Guaraníes;;"2017-08-22 14:22:48"
334177-darci-oscar-haab-1;CD-30165-17-143064;"2017-08-29 09:56:18.804";334177;"Reforma de Techo del Salón Comunitario de 10 de Mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2017-08-25 08:26:08"
348601-darci-oscar-haab-1;CD-30165-18-155960;"2018-05-24 09:21:32.986";348601;"Obras Exteriores Salón Municipal. Terminaciones";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68762400;PYG;Guaraníes;;"2018-05-17 10:04:01"
350492-darci-oscar-haab-1;CD-30165-18-159540;"2018-08-14 09:37:02.77";350492;"Reparación de Sanitarios del Salón Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92626802;PYG;Guaraníes;;"2018-08-07 08:34:04"
350641-darci-oscar-haab-1;CD-30165-18-159541;"2018-08-14 09:37:59.916";350641;"Reparaciones en bloque de madera en la Escuela Básica N° 5.512 Niños Mártires de Acosta Ñu";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2018-08-07 09:47:52"
361869-darci-oscar-haab-1;CD-30165-19-170070;"2019-04-10 14:24:20.881";361869;"Reparacion de Techo Bloque de Aula en Esc. Bas. San Antonio de Padua Colonia Pacucua";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28759700;PYG;Guaraníes;;"2019-04-03 10:25:13"
358983-darci-oscar-haab-1;CD-30165-19-170068;"2019-04-10 12:09:16.548";358983;"Acondicionamiento de Cantina y Cocina del Salon Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60866400;PYG;Guaraníes;;"2019-04-03 10:28:09"
378876-darci-oscar-haab-1;CD-30165-20-188658;"2020-05-26 17:02:40.163";378876;"Construccion de Parador en Cruce Naranjal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69761073;PYG;Guaraníes;;"2020-05-17 17:20:27"
382058-darci-oscar-haab-1;CD-30165-20-190275;"2020-08-07 11:55:46.552";382058;"Construccion de Albergue en Comunidad San Clemente - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111276895;PYG;Guaraníes;;"2020-07-06 14:37:33"
