id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R10sYiuZkqo%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora común plastificada";1690;_NO_APLICA_;300.000000000000;_NO_APLICA_;507000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gro84beD0Vg%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Lomo ancho, tamaño oficio, como mínimo 7 cm de ancho y como mínimo 34 cm de altura (Forrado color negro).";9000;_NO_APLICA_;505.000000000000;_NO_APLICA_;4545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NaQttdijVw%3D;3;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Lomo ancho, tamaño oficio, como mínimo 7 cm de ancho y como mínimo 34 cm de altura (Forrado color azul).";9000;_NO_APLICA_;505.000000000000;_NO_APLICA_;4545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aAkhxSHF1XY%3D;4;43202001-001;"CD regrabable ";"CD Regrabable CD-R (Compact-Disc Recordable) Virgen ? máxima velocidad de grabación 52X - 700Mb/80 min., soporte de plástico para CD, paquete x 100 unidades.";179800;_NO_APLICA_;9.000000000000;_NO_APLICA_;1618200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Ohuang;China;Ohuang;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3szu22Akl0%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para Fotocopiadora, multifuncional, Color Negro (Brother )";320800;_NO_APLICA_;10.000000000000;_NO_APLICA_;3208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oficemall;China;Oficemall;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJpB5G6z5jQ%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color negro";425000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coaap;China;Coaap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClObDXYOvAo%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color azul ";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coaap;China;Coaap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2FInMMjKViU%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color amarillo";309800;_NO_APLICA_;12.000000000000;_NO_APLICA_;3717600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coaap;China;Coaap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u0FmfyXD7bI%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción mangeta";300000;_NO_APLICA_;21.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coaap;China;Coaap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oePn3aMUfzo%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color negro";309800;_NO_APLICA_;20.000000000000;_NO_APLICA_;6196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coaap;China;Coaap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMlDQtAA2PY%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color amarillo";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coaap;China;Coaap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrZhYLzqZ78%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora (Epson L210)";159980;_NO_APLICA_;30.000000000000;_NO_APLICA_;4799400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Aomya;China;Aomya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
