slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201799-blanca-myriam-molinas-barreto-1;CD-30137-10-6633;"2010-07-21 11:14:32.273723";201799;"Construccion de un Tinglado en el Cementerio Municipal Compañia Veni Loma";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14939600;PYG;Guaraníes;;"2010-07-21 11:14:32"
225680-blanca-myriam-molinas-barreto-1;CD-25005-11-43637;"2011-12-14 15:36:44.329997";225680;"PARA LA CONSTRUCCION DE CONTENEDOR PARA RESIDUOS SECTOR NOROESTE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57915500;PYG;Guaraníes;;"2011-12-14 15:36:44"
263860-blanca-myriam-molinas-barreto-1;CD-30136-14-86423;"2014-04-15 16:40:02.131892";263860;"Refaccion de la Escuela Basica Nº 1353 Virgen del Rosario. CAPILLITA. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94893044;PYG;Guaraníes;;"2014-02-26 15:02:31"
265446-blanca-myriam-molinas-barreto-1;CD-30136-14-86426;"2014-04-15 16:52:57.250208";265446;"CONSTRUCCION DE BAÑOS SEXADOS TIPO DE 4,40 x 6,15 PARA ALUMNOS Y PROFESORES DEL COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76336184;PYG;Guaraníes;;"2014-02-27 16:28:37"
266637-blanca-myriam-molinas-barreto-1;CD-30136-14-86422;"2014-04-15 16:30:12.904368";266637;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72160912;PYG;Guaraníes;;"2014-02-27 16:37:23"
263835-blanca-myriam-molinas-barreto-1;CD-30136-14-86197;"2014-04-09 14:28:24.113206";263835;" Refacción de la Escuela Basica Nº 1354 Virgen de las Mercedes";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64485000;PYG;Guaraníes;;"2014-03-11 14:16:17"
263729-blanca-myriam-molinas-barreto-1;CD-30136-14-85197;"2014-03-17 11:40:26.651987";263729;"REFACCION DE AULA EN LA ESCUELA BASICA Nº 1366 JUAN RAUL BOTTINO. KM 130";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33076600;PYG;Guaraníes;;"2014-03-12 14:33:18"
280996-blanca-myriam-molinas-barreto-1;CD-30148-14-99108;"2014-11-28 15:29:45.867525";280996;"REFACCION DE COMEDOR Y CONSTRUCCION DE COCINA CON DEPOSITO EN LA ESC. BAS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105350000;PYG;Guaraníes;;"2014-11-26 15:25:51"
280701-blanca-myriam-molinas-barreto-1;CD-30136-14-99581;"2014-12-04 14:23:50.54043";280701;"CONSTRUCCIÓN DE AULA. COLEGIO NACIONAL SAN BLAS. COMPAÑIA MONTIEL POTRERO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95510000;PYG;Guaraníes;;"2014-12-01 10:18:08"
296755-blanca-myriam-molinas-barreto-1;"Pendiente de Emisión";"Pendiente de Emisión";296755;"OBRAS DE MEJORAMIENTO VIAL";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58357200;PYG;Guaraníes;;"2015-08-27 11:11:20"
300681-blanca-myriam-molinas-barreto-1;CD-30148-15-116278;"2015-12-14 15:34:20.240025";300681;"REFACCIONES VARIAS EN LA ESC. NACIONAL DE COMERCIO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48451400;PYG;Guaraníes;;"2015-12-10 09:33:21"
301009-blanca-myriam-molinas-barreto-1;CD-30148-15-116535;"2015-12-17 13:57:35.477102";301009;"CONSTRUCCION DE AULA EN LA ESC. BAS N° 704 DEFENSORES DEL CHACO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84221000;PYG;Guaraníes;;"2015-12-15 12:03:29"
