slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263860-refaccion-escuela-basica-n-1353-virgen-rosario-capillita-ad-referendum;263860;"Refaccion de la Escuela Basica Nº 1353 Virgen del Rosario. CAPILLITA. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-26 15:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97518400
263894-refaccion-escuela-basica-n-1352-mcal-estigarribia-cnia-capilla-tuya-ad-ref;263894;"Refacción de Escuela Basica Nº 1352 Mcal. Estigarribia. Cñia. Capilla Tuya. AD REFERENDUM ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-27 16:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86597600
265446-construccion-banos-sexados-tipo-4-40-x-6-15-alumnos-profesores-colegio-nac;265446;"CONSTRUCCION DE BAÑOS SEXADOS TIPO DE 4,40 x 6,15 PARA ALUMNOS Y PROFESORES DEL COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-27 16:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266637-construccion-aula-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266637;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-27 16:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
266636-construccion-aulas-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266636;"CONSTRUCCIÓN DE AULAS COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-28 15:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
263835-refaccion-escuela-basica-n-1354-virgen-mercedes;263835;" Refacción de la Escuela Basica Nº 1354 Virgen de las Mercedes";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-11 14:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64662850
263729-refaccion-aula-escuela-basica-n-1366-juan-raul-bottino-km-130;263729;"REFACCION DE AULA EN LA ESCUELA BASICA Nº 1366 JUAN RAUL BOTTINO. KM 130";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-12 14:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33234780
282471-construccion-bano-tipo-4-40-x-6-15mts-techo-tejas-esc-bas-1339-maria-anton;282471;"CONSTRUCCION DE UN BAÑO TIPO 4.40 X 6.15MTS CON TECHO DE TEJAS EN LA ESC. BAS. 1339 MARIA ANTONIA CANDIA ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 11:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
280996-refaccion-comedor-construccion-cocina-deposito-esc-bas-n-295-panamericana;280996;"REFACCION DE COMEDOR Y CONSTRUCCION DE COCINA CON DEPOSITO EN LA ESC. BAS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-26 15:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280701-construccion-aula-colegio-nacional-san-blas-compania-montiel-potrero;280701;"CONSTRUCCIÓN DE AULA. COLEGIO NACIONAL SAN BLAS. COMPAÑIA MONTIEL POTRERO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 10:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96687873
282366-construccion-aula-colegio-nacional-achotei;282366;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL ACHOTEI";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 12:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
281132-construccion-empedrado-calle-virgilia-monges-barrios;281132;"CONSTRUCCION DE EMPEDRADO EN LA CALLE VIRGILIA MONGES DE BARRIOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 12:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283418-construccion-empedrado-calle-tte-alfonso-virgilia-monges-ruta-1;283418;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO ENTRE VIRGILIA MONGES Y RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 12:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
287174-construccion-aula-refaccion-banos-escuelas-divino-nino-jesus-conavi-i-escuela-espera-1;287174;"CONSTRUCCION DE AULA Y REFACCION DE BAÑOS EN LAS ESCUELAS DIVINO NIÑO JESUS CONAVI I Y EN LA ESCUELA LA ESPERANZA CONAVI II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-25 15:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
296539-reparacion-tres-aulas-6-80x7-00mts-esc-bas-n-1-340-cap-ing-alfredo-pla-1;296539;"REPARACION DE TRES AULAS DE 6.80X7.00MTS EN LA ESC. BAS. N° 1.340 CAP. DE ING. ALFREDO PLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 11:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
