id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y85dduQW16U%253D;acta104_1520606902419.pdf;"2018-03-09 11:48:39";"2018-03-14 11:43:54";"Acta de Apertura";adjudicacion;35;
JPY95OsDo7o%253D;cco_lpn_95_17_1520606913992.pdf;"2018-03-09 11:48:39";"2018-03-14 11:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pea4158I%252FyE%253D;lpn_95_17_1er___rectificatorio_1520529660530.pdf;"2018-03-08 14:21:57";"2018-03-14 11:43:54";"Informe de Evaluación";adjudicacion;36;
IRnRQbKVh1o%253D;lpn_95_17_final_1520529611570.pdf;"2018-03-08 14:20:18";"2018-03-14 11:43:54";"Informe de Evaluación";adjudicacion;36;
it%252BdFIGNI1E%253D;lpn_95_17_parcial_1520529530774.pdf;"2018-03-08 14:19:30";"2018-03-14 11:43:54";"Informe de Evaluación";adjudicacion;36;
nMzuXSGaC90%253D;9908_327796_1527018767670.pdf;"2018-05-22 15:53:01";;"Nota de Observacion";adjudicacion;366;
Z6x%252Foyrnkzo%253D;4191_327796_1521038625612.pdf;"2018-03-14 11:43:54";;"Nota de Observacion";adjudicacion;366;
36P4%252FHRt4Gg%253D;res_n_010_005_18_aprueba_informe_rectificatorio_1526921220276.pdf;"2018-05-21 12:47:08";;"Notificación al Oferente";adjudicacion;39;
HQk4aeFsNYw%253D;res_n_005_004_18_adjudicado_y_no_adjudicados_1526482578353.pdf;"2018-05-16 10:56:30";;"Notificación al Oferente";adjudicacion;39;
7P6Dw9w8%252BSg%253D;res_n_005_018_18_adjudicado_y_no_adjudicado_1520589164464.pdf;"2018-03-09 06:53:00";"2018-03-14 11:43:54";"Notificación al Oferente";adjudicacion;39;
