id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkMURtVA4T84av1unuj7g6Ro;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006759;13813148;1000000;969091;PYG;Guaraníes;2021-02-17;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkM2TNfS93CV9D%2F%2FavJgSkIk;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006777;13813148;1000000;969091;PYG;Guaraníes;2021-02-17;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkMdOuDrpOU5zyEKjPYSupqR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006718;13813148;1000000;969091;PYG;Guaraníes;2021-02-03;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkPi0hO7%2FJd5VUeGYhBJnCo7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006674;13813148;1000000;969091;PYG;Guaraníes;2021-01-25;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkO%2BGGpMK%2B3axwtrouY8o1nQ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006618;13813148;2000000;1938182;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkMG2EpOaKUBflWY%2BBeJQ7K%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006636;13813148;1000000;969091;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkNAiUW6fMfv7WFHK82KKWhD;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006655;13813148;1000000;969091;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkNmTeX33G%2FAmij2iGBsapw%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006532;13813148;1000000;969091;PYG;Guaraníes;2020-07-06;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkPn5ppJFGAFHXexX%2B16fswu;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006533;13813148;1000000;969091;PYG;Guaraníes;2020-07-06;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkN6lgoihtY0GSVQ%2BBiiK3wk;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006385;13109679;1000000;996191;PYG;Guaraníes;2020-02-26;
HsAXy7yYbc50Gz%2BHVLNAMHjHGL2FMpm%2F8xEMKcDB%2BkO0xEA%2FbXqmcAKZnkKoCxdi;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006386;13109679;1000000;996190;PYG;Guaraníes;2020-02-26;
