id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkPOKCG9fqLOZH06Pf0PkxY9;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013287;;28349940;26298435;PYG;Guaraníes;2024-07-10;93908
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkORluYz3ioAMa5qhTvKUgdZ;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013217;;21825863;20246464;PYG;Guaraníes;2024-07-09;92699
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkMn5XnZvVC0bKxmM%2F18AsG%2F;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013288;;63238974;58662772;PYG;Guaraníes;2024-07-09;94005
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkOsZn3LoPM3DMJO8v%2BFU%2Fke;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013289;;44374769;41163649;PYG;Guaraníes;2024-07-09;93721
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkMoBbvTq8ynt7GK24%2FRTyss;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013292;;43255214;40125109;PYG;Guaraníes;2024-07-09;94092
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkPFKioSR2FFGGUkNwYhsZl%2F;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013293;;42711999;39621202;PYG;Guaraníes;2024-07-09;94069
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkNHf5PW0gd5KMzY9t9SqVK8;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013294;;34600389;32096579;PYG;Guaraníes;2024-07-09;94115
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkOjCmJhSr%2Fw416m2729rUNl;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013315;;27482009;25493312;PYG;Guaraníes;2024-07-09;95188
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkPZvqbwuGAh8V6m2729rUNl;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013317;;30396209;28196628;PYG;Guaraníes;2024-07-09;95188
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkMOduFuAm%2BOvF6m2729rUNl;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013318;;26483407;24566972;PYG;Guaraníes;2024-07-09;95188
hXCfVb4CFmi2ofo8taYcArYSR1SrD2cs8xEMKcDB%2BkM55Wn4iNn11l6m2729rUNl;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0013319;;31175020;28919082;PYG;Guaraníes;2024-07-09;95188
