id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ajoNfZC9r3w%253D;informe_de_evaluacion_1631890625731.pdf;"2021-09-17 10:57:14";;"Informe de Evaluación";adjudicacion;36;
t78WOvDdrsY%253D;informe_de_evaluacion_1631191725648.pdf;"2021-09-09 08:49:01";;"Informe de Evaluación";adjudicacion;36;
defeGwLnJA8%253D;notificacion_1633699268381.zip;"2021-10-08 12:15:59";;"Nota de Cancelación Adjudicación";adjudicacion;138;
7I%252FnvRhIkmY%253D;notificacion_cancelacion_1633520481730.zip;"2021-10-08 12:15:59";;"Nota de Cancelación Adjudicación";adjudicacion;138;
%252FM80SJf7CS0%253D;notificacion_cancelacion_1633520481730.zip;"2021-10-06 08:41:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
5Vo8CuXclfg%253D;17027_401475_1633051409234.pdf;"2021-09-30 21:23:31";;"Nota de Observacion";adjudicacion;366;
E6Cm5cnSMxI%253D;16833_401478_1632516283638.pdf;"2021-09-24 16:44:46";;"Nota de Observacion";adjudicacion;366;
ERm27XgtMOk%253D;16365_401478_1631824850108.pdf;"2021-09-16 16:40:52";;"Nota de Observacion";adjudicacion;366;
%252BxTwNpekTKs%253D;notificacion_de_adjudicacion_1631890619583.pdf;"2021-09-17 10:57:14";;"Notificación al Oferente";adjudicacion;39;
u0so%252Frrb4PY%253D;notificacion_de_adjudicacion_1631191733149.pdf;"2021-09-09 08:49:01";;"Notificación al Oferente";adjudicacion;39;
