id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iPbaSEw6Vqs%253D;memo_dcv_694_1623348106906.pdf;"2021-06-10 14:01:53";"Adenda de Contrato";ampliacion;240;
Z6TnyJ5ipRo%253D;uoc_1979_1623348090398.pdf;"2021-06-10 14:01:33";"Adenda de Contrato";ampliacion;240;
LNfChf7Z6ho%253D;nota_reparo_1396_1619618670923.pdf;"2021-04-28 10:04:35";"Adenda de Contrato";ampliacion;240;
F%252BXN0ewvhac%253D;informe_tecnico_2_1614952510328.pdf;"2021-03-05 10:55:12";"Adenda de Contrato";ampliacion;240;
emkLTw%252FzccY%253D;informe_tecnico_1_1614952501396.pdf;"2021-03-05 10:55:03";"Adenda de Contrato";ampliacion;240;
v%252FkjMxezuSs%253D;documentacion_tecnicas_1614952492578.pdf;"2021-03-05 10:54:54";"Adenda de Contrato";ampliacion;240;
jTIipzkZNw4%253D;dictamen_uoc_1614952483050.pdf;"2021-03-05 10:54:44";"Adenda de Contrato";ampliacion;240;
cokppnhIYlY%253D;dictamen_daj_1614952467992.pdf;"2021-03-05 10:54:29";"Adenda de Contrato";ampliacion;240;
0yHbaqSXBVo%253D;convenio_5_1614952453796.pdf;"2021-03-05 10:54:19";"Adenda de Contrato";ampliacion;240;
RUSF1KguIAo%253D;resolucion_1614952419936.pdf;"2021-03-05 10:53:49";"Adenda de Contrato";ampliacion;240;
