id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11846;planilla_de_datos_garantizados_1606789701820.pdf;2020-11-30T23:28:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2bb21d7824fb47b43e195bae0e38c5f75773eac4
11843;especificaciones_tecnicas_1606789421492.pdf;2020-11-30T23:23:42;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;258d46312410499928b5629fc28b4db7b898accb
11841;autorizacion_py_trading_1606789233284.pdf;2020-11-30T23:20:33;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;98d74a66ca2534e73804396c68d86d56b1c01e8f
11839;autorizacion_aj_1606789111846.pdf;2020-11-30T23:18:32;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;6c2abbf78cef587b093a746d83317e7926fff8b9
11838;autorizacion_pechugon_1606788910869.pdf;2020-11-30T23:15:11;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;b6a6fe47ab89e13c62c54bc9df6e2addac22f4b6
11829;ddjj_capacidad_1606788194734.pdf;2020-11-30T23:03:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;16c72e81cc4563e85961e70b879ba0d3730d7216
11821;historial_2019_1606788001566.pdf;2020-11-30T23:00:02;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;25f86f57b293476ef4c2e0edf34f9bf06fea3186
11817;historial_2018_1606787740954.pdf;2020-11-30T22:55:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;36f4e9f606410f163652cbdf5923b8b5b1f793d0
11815;historial_2017_1606787637798.pdf;2020-11-30T22:53:58;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6ca3485e474e328138326ef9f88763c73419fcd6
11813;048_contrato_anteriores_1606787406638.pdf;2020-11-30T22:50:07;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;659faa55919596e35c0ff70fbdd1bb1ece613f71
11809;032_indice_financiero_1606787066250.pdf;2020-11-30T22:44:26;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;ca2c5ab37dc1b1dff055185b9e73c361296e78bf
11801;101_constancia_sipe_1606786623770.pdf;2020-11-30T22:37:04;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e3c71b06d6e991ca0985a7b7f6cd46227347051c
11799;019_patente_comercial_1606786456902.pdf;2020-11-30T22:34:17;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;3ac91141789befeae94fb7346a2a1fd906252514
11797;036_cct_1606786259706.pdf;2020-11-30T22:31:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;43471ceb127ee2f37e99c66abfb8a1ba8b000100
11795;106_garantia_de_oferta_1606785719355.pdf;2020-11-30T22:21:59;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fd8dc87b5e4bee77bf4250cf8e1a03a1ebfbd9e5
11782;103_planilla_de_precio_1606784227178.pdf;2020-11-30T21:57:07;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d7508d41b49d738dbfa42dad3cb283f9cd0a651d
11778;102_formulario_de_oferta_1606783572625.pdf;2020-11-30T21:46:13;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d86759e4c809dd4e36bd973e43a5b4d608dcbe64
11774;ips_1606783379024.pdf;2020-11-30T21:42:59;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;6a38fb4c2eddc8d7c4c8e0f4bcaa3a38b972fb67
