fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-08-09 10:24:37";"2022-08-09 11:16:46";ngaona;PUB;Publicado;1660043769
"2022-07-28 07:28:47";"2022-07-28 08:32:01";ngaona;PUB;Publicado;1658996168
"2022-07-22 08:50:02";"2022-07-22 09:30:52";ngaona;PUB;Publicado;1658481877
"2022-07-18 07:59:38";"2022-07-18 08:09:16";ngaona;PUB;Publicado;1658131669
"2022-07-12 12:17:53";"2022-07-12 12:37:40";ngaona;PUB;Publicado;1657629395
"2022-06-30 12:00:38";"2022-06-30 12:36:21";ngaona;PUB;Publicado;1656592553
"2022-06-27 11:03:12";"2022-06-27 11:29:47";ngaona;PUB;Publicado;1656329274
"2022-06-24 11:18:43";"2022-06-24 12:45:53";ngaona;PUB;Publicado;1656074643
"2022-06-24 11:18:43";"2022-06-24 12:45:53";ngaona;RET;Retenido;1656074643
"2022-06-23 13:34:04";"2022-06-24 10:27:21";ngaona;PUB;Publicado;1656064108
"2022-06-23 13:34:04";"2022-06-24 10:27:21";ngaona;RET;Retenido;1656064108
