id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPwX%2BudJ%2F0OHmOFksPNkhVy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0016677;;13475000;12692470;PYG;Guaraníes;2018-12-06;166552
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkNwVwh%2BLzjgKuc9yJOs6DEa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0014041;;5390000;5125792;PYG;Guaraníes;2018-03-16;13647
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkMjUoDFrXZyxuc9yJOs6DEa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0014042;;67375000;64072400;PYG;Guaraníes;2018-03-16;13647
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPmwCwyJqCp9Z88IOT8HIOU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013198;;45000000;42794181;PYG;Guaraníes;2018-01-25;161163
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPmwCwyJqCp9VcsUb%2BbuRWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013198;;45000000;42794181;PYG;Guaraníes;2018-01-25;161164
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPmwCwyJqCp9UYu4WD1%2BYFL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013198;;45000000;42794181;PYG;Guaraníes;2018-01-25;161167
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPmwCwyJqCp9crUpv7R2u65;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013198;;33359884;31724644;PYG;Guaraníes;2018-01-25;161168
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkOjCmJhSr%2Fw4%2B6iZMnPQ6kE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013315;;5390000;5125792;PYG;Guaraníes;2018-01-25;161290
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkMQxlxVKWxyDhuzB6NygUwN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013357;;45000000;42794181;PYG;Guaraníes;2018-01-25;161299
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkMQxlxVKWxyDmm7SS%2BBOMyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013357;;22375000;21278219;PYG;Guaraníes;2018-01-25;161301
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPYc8cHUgHu5O6iZMnPQ6kE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013507;;27765000;26404011;PYG;Guaraníes;2018-01-25;161290
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkPYc8cHUgHu5AKJH3%2BhGfL9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013507;;45000000;42794181;PYG;Guaraníes;2018-01-25;161297
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkO1mHTPwfhp2ybOA%2FDSHXI1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0011353;;80850000;76886880;PYG;Guaraníes;2017-07-20;80909
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkNgG5MTiL1Bclw%2BPjpBV3Sl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0011959;;127419600;121173723;PYG;Guaraníes;2017-07-20;81120
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkMvb92uS012MR5YnQ4B%2BLUQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0011354;;36759800;34957901;PYG;Guaraníes;2017-07-11;81054
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkOrqsYuS6YjCNCzSF5fqQyt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0011841;;36759800;31281921;PYG;Guaraníes;2017-07-11;80547
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkNiX5mYSYVuZVI2WdvEQMM%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0007557;;164934000;156849235;PYG;Guaraníes;2016-07-07;58279
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkP0IjHUDpr4mA0VcJtoPQBt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0007681;;63722862;60599284;PYG;Guaraníes;2016-03-03;5806
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkNTheEN2ZCW5r8EKS5KlKIM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0007209;;105133028;99979598;PYG;Guaraníes;2016-02-26;9691
hXCfVb4CFmjXNZbq3bnVlqoE4emmeGqB8xEMKcDB%2BkNZMfmmEAHd%2FuB%2BOTTzc7su;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0006388;;206344166;188870238;PYG;Guaraníes;2016-01-20;151908
