id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6KMMUOJ2gBYL9nJQDoyqydk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000057;;4625000;4606500;PYG;Guaraníes;2014-12-04;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6JNogT0dg7SXY4QNlfqi7YG;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000053;;2225000;2216100;PYG;Guaraníes;2014-10-31;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6LpkgLLDrnnRy8MhO7ZEG1I;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000056;;2275000;2265900;PYG;Guaraníes;2014-10-31;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6JihJm214HDNnJqz1%2F8L4oy;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000052;;4500000;4482000;PYG;Guaraníes;2014-10-08;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6LMJXo9rtcZWazsDomgDCZ7;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000051;;4500000;4482000;PYG;Guaraníes;2014-09-04;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6KRcSi8AneONLUcTjiTpnod;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000016;;3025000;3012900;PYG;Guaraníes;2014-08-01;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6JXZYibNO4kRp6XbSphOzO1;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000018;;1475000;1469100;PYG;Guaraníes;2014-08-01;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6LVo1jkevbSjd0CEP1QeZur;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000015;;4500000;4482000;PYG;Guaraníes;2014-07-01;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6KuuC00LtUAuK3zfF0BU6JT;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000013;;3875000;3859500;PYG;Guaraníes;2014-06-02;
VlLs17zU5tyqs8yyxfJv2TiQ%2BbL6MLHBYy3eBEAFL6JXeAfCooO34amx8IMhFP9V;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";273568;"Servicio de Consultoría Administrativa y Financiera";001-001-0000012;;9000000;8964000;PYG;Guaraníes;2014-05-02;
