slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189722-eliseo-catalino-romero-paredez-1;CD-22008-10-4591;"2010-06-24 14:50:47.804868";189722;"CONTRATACION DE ASESOR CONTABLE JUNTA DEPARTAMENTAL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2010-06-24 14:50:48"
200860-eliseo-catalino-romero-paredez-1;CD-22013-10-10014;"2010-09-10 14:32:47.655233";200860;"SERVICIOS DE CONSULTORIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2010-09-10 14:32:48"
230133-eliseo-catalino-romero-paredez-1;CD-22008-12-48517;"2012-03-30 09:02:00.014379";230133;"Contratacion de Consultoria para auditoria";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2012-03-30 09:02:00"
286265-eliseo-catalino-romero-paredez-1;CD-22008-15-104812;"2015-04-07 14:20:24.372166";286265;"Contratacion Asesor Junta Departamental para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2015-03-25 12:34:17"
302461-eliseo-catalino-romero-paredez-1;CD-22008-16-119194;"2016-03-16 09:09:22.75";302461;"Contratacion Asesor Junta Departamental para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2016-03-15 11:07:29"
322684-eliseo-catalino-romero-paredez-4;CD-22008-17-135987;"2017-03-22 16:38:21.461";322684;"CONTRATACION DE CONSULTORIA CONTABLE PARA LA JUNTA DEPARTAMENTAL, DE CONSULTORIA PARA ASESORAMIENTO Y AMBIENTACIÓN DE EVENTOS Y DE CONSULTORIA PARA CREACION DE MICROEMPRESAS (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2017-03-17 07:45:40"
341323-eliseo-catalino-romero-paredez-1;CD-22008-18-153522;"2018-03-19 12:25:03.808";341323;"CONSULTORIA PARA CONTRATACIÓN DE ASESOR CONTABLE PARA LA JUNTA DEPARTAMENTAL (AD REFERÉNDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2018-03-13 17:10:28"
359167-eliseo-catalino-romero-paredez-1;CD-22008-19-170736;"2019-05-02 16:01:51.129";359167;"CONSULTORIA PARA CONTRATACIÓN ASESOR JUNTA DEPARTAMENTAL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2019-04-15 17:39:24"
373920-eliseo-catalino-romero-paredez-1;CD-22008-20-186397;"2020-02-17 11:22:19.952";373920;"CONSULTORIA PARA ASESOR CONTABLE DE LA JUNTA DEPARTAMENTAL DE MISIONES AÑO 2020 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2020-02-03 14:51:02"
388900-eliseo-catalino-romero-paredez-1;CD-22008-21-197436;"2021-03-10 11:36:24.122";388900;"CONSULTORIA PARA ASESOR CONTABLE DE LA JUNTA DEPARTAMENTAL DE MISIONES AÑO 2021 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2021-02-19 07:49:26"
