id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mBjfmv1PgiY%3D;1;50101538-003;Ajo;Ajo;680;_NO_APLICA_;600.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YjVAc1qCC1s%3D;2;50101538-010;Perejil;Perejil;650;_NO_APLICA_;499.000000000000;_NO_APLICA_;324350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zaAzv5xQ8tU%3D;3;50101538-011;Papa;Papa;4450;_NO_APLICA_;950.000000000000;_NO_APLICA_;4227500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVH4Bg1R1CU%3D;4;50101538-018;Cebolla;Cebolla;2680;_NO_APLICA_;950.000000000000;_NO_APLICA_;2546000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UM9JtAaqSJQ%3D;5;50101538-019;"Cebollita en hoja";"Cebollita en hoja";950;_NO_APLICA_;200.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JrE15PS8%2Bo%3D;6;50101538-022;Repollo;Repollo;3200;_NO_APLICA_;150.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOdMkT39QXA%3D;7;50101538-023;Tomate;Tomate;3810;_NO_APLICA_;900.000000000000;_NO_APLICA_;3429000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eMqcbPnh6Ws%3D;8;50101538-024;Zanahoria;Zanahoria;3100;_NO_APLICA_;217.000000000000;_NO_APLICA_;672700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44ZYzJa7HzU%3D;9;50101538-025;Zapallo;Zapallo;1410;_NO_APLICA_;90.000000000000;_NO_APLICA_;126900;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Ze6BOJ5Yy4%3D;10;50101538-009;Locote;Locote;3970;_NO_APLICA_;206.000000000000;_NO_APLICA_;817820;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrrUfFF2vTw%3D;11;50101634-004;Limon;Limon;2900;_NO_APLICA_;200.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxAkZCoGWrU%3D;12;50101634-002;Banana;Banana;1900;_NO_APLICA_;150.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
