id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SbYI0fFeehQ%253D;actaap_1_1576014801288.PDF;"2019-12-10 18:53:47";"2019-12-13 18:05:50";"Acta de Apertura";adjudicacion;35;
3sVKA%252B5s8E4%253D;documento_1575687266247.pdf;"2019-12-06 23:54:41";"2019-12-13 18:05:50";"Acta de Apertura";adjudicacion;35;
FSaub2XL9%252BY%253D;ccolic_1_1576014796142.PDF;"2019-12-10 18:53:47";"2019-12-13 18:05:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nv2q5rAhdmI%253D;documento_1575687276630.pdf;"2019-12-06 23:54:41";"2019-12-13 18:05:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T031EbUNdFI%253D;informe_evaluacion_lco_19_id_372481_1576092150485.pdf;"2019-12-11 16:22:34";"2019-12-13 18:05:50";"Informe de Evaluación";adjudicacion;36;
aDJ78UpKwjo%253D;documento_1575687270494.pdf;"2019-12-06 23:54:41";"2019-12-13 18:05:50";"Informe de Evaluación";adjudicacion;36;
m2L7XyKZMrw%253D;justif_1_1576610949777.PDF;"2019-12-17 16:29:20";"2019-12-17 17:59:38";"Nota de Aclaración";contrato;220;
ryhWPYw3iL4%253D;notifi_1_1576014810887.PDF;"2019-12-10 18:53:47";"2019-12-13 18:05:50";"Notificación al Oferente";adjudicacion;39;
F6btYoxlwOg%253D;documento_1575687279733.pdf;"2019-12-06 23:54:41";"2019-12-13 18:05:50";"Notificación al Oferente";adjudicacion;39;
ZsLlObOqVKY%253D;contrato_52_ssd_s_r_l_1576610932063.pdf;"2019-12-17 16:29:20";"2019-12-17 17:59:38";"Orden de Compra o Contrato";contrato;123;
