id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SA%252F3Mq6QPrM%253D;acta_de_apertura_1416508374330.pdf;"2014-11-20 15:35:18";"2014-11-20 15:55:01";"Acta de Apertura";adjudicacion;35;
MpKYWt3s%252FoU%253D;acta_de_apertura_1409761164487.pdf;"2014-09-03 12:24:58";"2014-09-16 15:16:27";"Acta de Apertura";adjudicacion;35;
G%252FARVmwKSlE%253D;cuadro_comparativo_1416508790876.pdf;"2014-11-20 15:39:55";"2014-11-20 15:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eRi%252Fb%252B7V9lI%253D;cuadro_comparativo_1409761423971.pdf;"2014-09-03 12:24:58";"2014-09-16 15:16:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wW8PT%252FhWZjI%253D;dictamen_comite_1416508439475.pdf;"2014-11-20 15:35:18";"2014-11-20 15:55:01";"Informe de Evaluación";adjudicacion;36;
aGuojk0mQ%252Bk%253D;dictamen_2777100001_1416244704295.pdf;"2014-11-17 14:18:27";"2014-11-20 15:27:52";"Informe de Evaluación";adjudicacion;36;
r80Qnk2n3lE%253D;comite_ret__1410871356510.pdf;"2014-09-16 08:42:58";"2014-09-16 15:16:27";"Informe de Evaluación";adjudicacion;36;
Su1Heji2Pfc%253D;dictamen_comite_1409761494457.pdf;"2014-09-03 12:24:58";"2014-09-16 15:16:27";"Informe de Evaluación";adjudicacion;36;
QWGPaJmWtxo%253D;tomas_romero_1__1416508763533.pdf;"2014-11-20 15:39:28";"2014-11-20 15:55:01";"Notificación al Oferente";adjudicacion;39;
mu1xhvyKlyM%253D;notificaci_n_lakmi_s_a__1416508656433.pdf;"2014-11-20 15:37:41";"2014-11-20 15:55:01";"Notificación al Oferente";adjudicacion;39;
