id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zgvm9fPc2L8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";2600
%2FySmhi9J81o%3D;50202310;"Agua mineral";"Agua mineral";150
q%2FR%2B73Xa%2Btk%3D;50202310;"Agua mineral";"Agua mineral";2400
kZZqJPI%2BfbA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";230
2ZJU7fmeyuw%3D;50201706;Cafe;Cafe;100
QbWVeV1a2Zo%3D;50201706;Cafe;Cafe;24
RvPZIc5jUng%3D;50201706;Cafe;Cafe;90
8vKtxTsEr%2FY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1200
8oHVC1O7LwU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";7200
ptJWFyJEzJA%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1500
QBsh1xIPGUU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
hAcajVL0tyo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8000
Qu5DYKeMR0E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
DEEd92jSYz0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
Q8A96XFMZJE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";9000
YEvUzK4gMbM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
M3bSh5HGDok%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";2400
zOOCaicPi5U%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";50
LMrInr78sco%3D;50171550;"Especias o extractos";"Especias o extractos";30
WgQF4n0jbPo%3D;50171550;"Especias o extractos";"Especias o extractos";25
O%2FOUdUehG6k%3D;50171550;"Especias o extractos";"Especias o extractos";170
ugIjEgLYkS0%3D;50171550;"Especias o extractos";"Especias o extractos";10
LqeCu1THdXI%3D;50171550;"Especias o extractos";"Especias o extractos";6
yF2EvXrsvNo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
v0SUBjPoPoA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";9000
A0twsnyW8zo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6000
AgNuoQABpBY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
umzlKIiPLxI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";24000
ZBQYxFaBJ24%3D;50181903;"Galletas simples";"Galletas simples";6400
D%2FqBvwVPWnI%3D;50181903;"Galletas simples";"Galletas simples";3000
tfp8pS8okJY%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
lUmFFSJmeQs%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
hjx96kXMQQc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1500
3rwihiDF6f8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";40
7MvYZp%2B6Nng%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";30
pLPdPJzFU30%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";800
TGQVKsbe4A4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1400
b2CuhyOxKZM%3D;50221102;"Harina de Cereales";"Harina de Cereales";10
Fo8YhvxSr3o%3D;50221102;"Harina de Cereales";"Harina de Cereales";1200
AVnNvehinTE%3D;50171549;"Hierbas secas";"Hierbas secas";1300
BaLgCAc20SY%3D;50131606;"Huevos frescos";"Huevos frescos";900
a0cEa3CZnME%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";300
%2FKqYP2wb4c4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
vFF2mhIO7UA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";25000
DC4MA0%2FgU4M%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1400
12gXtm1asw8%3D;50181901;Panificados;Panificados;170
9u%2F4hiC6JAI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";500
95l7CFkwrVA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";400
swziWzJ8EmE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";450
pIdZ4ONy9Sk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";600
vUwhBEY%2BBVw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";200
QA%2BBwk9wASw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";300
UjqqaQp78m0%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1700
ICKxYUyiFyc%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";800
T0sWU%2FOqG%2Bk%3D;50121539;"Pescado fresco";"Pescado fresco";800
mcaxMYYwhuo%3D;50121538;"Pescado procesado";"Pescado procesado";30
J9Lpd5vMrwQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";8000
P2I2o%2Bx7hXA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";240
JWEZ1Kh0mH0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
%2F%2BTHgO1chFY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1100
7ODWNU4wpgM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";18000
jXvu19e2hUo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
DH9jQpd7RFA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
6zH6ej95G3Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
Ct9pzXnFEnY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
%2FLMp%2F%2B4Gmdo%3D;50131801;"Queso natural";"Queso natural";850
e6Y4fZygY9g%3D;50131802;"Queso procesado";"Queso procesado";140
3b%2BltVSHTCo%3D;50202306;Refrescos;Refrescos;1500
kI0AXzE49bs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";340
3P2ZeTzybLU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";550
tFx8HDxHUIQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1700
YR%2F%2FxgPjRDg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";170
Xl91Sv9P4z4%3D;50201711;"Te Instantaneo";"Te Instantaneo";10
jTmFsimrHgg%3D;50101538;"Verduras frescas";"Verduras frescas";200
qApxF8LSMbg%3D;50101538;"Verduras frescas";"Verduras frescas";200
hFYqA0n0Dys%3D;50101538;"Verduras frescas";"Verduras frescas";2500
3PTmdEAbfRY%3D;50101538;"Verduras frescas";"Verduras frescas";50
gpPizWycHxQ%3D;50101538;"Verduras frescas";"Verduras frescas";500
nqBhvsVHvVg%3D;50101538;"Verduras frescas";"Verduras frescas";1000
HwYFXZ3RpbM%3D;50101538;"Verduras frescas";"Verduras frescas";3300
Kv5Q4FSQTdE%3D;50101538;"Verduras frescas";"Verduras frescas";3300
KPP5mf3JR24%3D;50101538;"Verduras frescas";"Verduras frescas";1500
Yq4TDCvVOwk%3D;50101538;"Verduras frescas";"Verduras frescas";8400
UbwzHpgGqi8%3D;50101538;"Verduras frescas";"Verduras frescas";4000
Zv%2F2ReBviYA%3D;50101538;"Verduras frescas";"Verduras frescas";3000
da%2FZ5P0%2FnyI%3D;50101538;"Verduras frescas";"Verduras frescas";3000
iHbwpsELFVs%3D;50101538;"Verduras frescas";"Verduras frescas";7000
vOSbaCILq0s%3D;50101538;"Verduras frescas";"Verduras frescas";500
1%2FnB7DH%2BwK0%3D;50171707;Vinagres;Vinagres;180
