id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6JJhBDYKYKeEyLRl7qtH11U;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000163;;152859636;145366735;USD;Dólares;2017-05-29;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6JwCWd8%2FK%2BiMa124fzCM1gz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000107;;563077503;535476468;USD;Dólares;2015-12-15;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6Lt7muisgLKRoemYcFoNO5e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000086;;68013429;64679534;USD;Dólares;2014-12-30;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6IRjfQfy%2FeI%2BdmWpaGWm0rL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000081;;388458332;369416811;USD;Dólares;2014-10-28;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6Im7Ec7NNau0D7VzsezuBP3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000045;;57963120;55121873;USD;Dólares;2014-07-31;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6JG%2FGlgl0Nc85i1jyYeqw2y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000056;;1021391882;971325109;USD;Dólares;2014-07-31;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6KAIWDd3j3JJSDRsev9sVTl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000058;;131152280;124723433;USD;Dólares;2014-07-31;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6LBdPNg9Wt6ahOkBT2qVrNo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000048;;68058234;64722143;USD;Dólares;2014-06-19;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6I2UHhv4clCLgIkykiMwpN1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000020;;70389906;66939521;USD;Dólares;2014-02-11;
mB22Y6micFZBB9VDD661GAg0Ru3DLzDqYy3eBEAFL6LWMO6Y4kzUM1WZwUVvqs00;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000016;;121731633;115764570;USD;Dólares;2014-02-07;
