id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1yj%252B24Wjy2A%253D;acta_de_apertura_1656595311276.pdf;"2022-06-30 09:21:52";"2022-07-04 16:35:21";"Acta de Apertura";adjudicacion;35;
vlutP%252FOa5bw%253D;411072_compra_ripio_muni_1ro_de_marzo_687945961680352_1656071742238.pdf;"2022-06-24 07:55:58";"2022-07-04 16:35:21";"Acta de Apertura";adjudicacion;35;
%252FxeMOzqhtE0%253D;411072_compra_ripio_muni_1ro_de_marzo_687945961680352_1655507580564.pdf;"2022-06-17 19:13:58";"2022-07-04 16:35:21";"Acta de Apertura";adjudicacion;35;
mLtcFvwocxI%253D;cuadro_comparativo_de_ofertas___ripios__1__1656595030445.pdf;"2022-06-30 09:17:47";"2022-07-04 16:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LWoQcyYX%252BAI%253D;cuadro_comparativo_de_ofertas___ripios__1__1656071556642.pdf;"2022-06-24 07:55:58";"2022-07-04 16:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2l2b4iOqYps%253D;cuadro_comparativo_de_ofertas___ripios__1__1655507626745.pdf;"2022-06-17 19:13:58";"2022-07-04 16:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3Bc5ZhiLZh0%253D;informe_de_evaluaci_n_1656595023477.pdf;"2022-06-30 09:17:47";"2022-07-04 16:35:21";"Informe de Evaluación";adjudicacion;36;
2rIuM05K2pI%253D;informe_de_evaluaci_n_1656071549855.pdf;"2022-06-24 07:55:58";"2022-07-04 16:35:21";"Informe de Evaluación";adjudicacion;36;
d%252BUUTTZHeRQ%253D;informe_de_evaluaci_n_1655507612760.pdf;"2022-06-17 19:13:58";"2022-07-04 16:35:21";"Informe de Evaluación";adjudicacion;36;
Ubc4fEfscQI%253D;6279_411072_1656436794446.pdf;"2022-06-28 13:19:57";"2022-07-04 16:35:21";"Nota de Retención Adjudicación";adjudicacion;131;
