id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z8Tey67XImg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";200
GL3oSjIHwQg%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";24
3VW9L%2BgsZys%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";380
JX5vyOJfB8M%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";31200
AWW3U4Adch8%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";186000
ifMw%2F3FctU8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";5400
yxDhrUEM55g%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1680
EQ%2FaNYBgP14%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";10
F1dogekolfo%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
zNIHbcZNNgI%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";13000
gJFoPYpNryI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";8400
IT%2FmoAr4ygY%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";3000
8q6Jo%2Fx7Wm0%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";10000
fVpVTdhsFhI%3D;41122602;Cubreobjetos;Cubreobjetos;3200
Jtc8umvIUxY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";467
MGhZNsNpGZg%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";3
SuO2idmoclQ%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";12000
xRh27hnqOz0%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";5000
